Time;Bid;Ask
12:29:54.413;34.5700;35.0500
12:28:17.449;34.5800;35.0600
12:27:56.527;34.5800;35.0600
12:26:45.158;34.5900;35.0700
12:25:40.612;34.6100;35.0900
12:24:59.922;34.5800;35.0600
12:23:55.001;34.5600;35.0400
12:22:45.330;34.5600;35.0400
12:21:31.961;34.5400;35.0200
12:20:55.453;34.5400;35.0200
12:19:59.189;34.5600;35.0400
12:18:48.473;34.5600;35.0400
12:17:55.914;34.5400;35.0200
12:16:49.916;34.5100;34.9900
12:15:58.864;34.5000;34.9800
12:14:56.331;34.4800;34.9600
12:13:52.728;34.4900;34.9700
12:12:45.030;34.5100;34.9900
12:11:12.222;34.5200;35.0000
12:10:58.975;34.5300;35.0100
12:09:53.722;34.5400;35.0200
12:08:47.245;34.5400;35.0200
12:07:58.458;34.5400;35.0200
12:06:19.698;34.5100;34.9900
12:05:36.564;34.5200;35.0000
12:04:36.626;34.5200;35.0000
12:03:54.916;34.5400;35.0200
12:02:40.779;34.5500;35.0300
12:01:06.349;34.5500;35.0300
12:00:40.813;34.5600;35.0400
11:59:58.157;34.5600;35.0400
11:58:47.879;34.5500;35.0300
11:57:49.168;34.5700;35.0500
11:56:26.991;34.5700;35.0500
11:55:55.937;34.5600;35.0400
11:52:17.662;34.5800;35.0600
11:51:54.990;34.6100;35.0900
11:50:55.680;34.6100;35.0900
11:49:40.420;34.6200;35.1000
11:48:56.539;34.6600;35.1400
11:47:59.842;34.6600;35.1400
11:46:41.057;34.5800;35.0600
11:45:57.884;34.5400;35.0200
11:44:56.648;34.5500;35.0300
11:43:28.901;34.5500;35.0300
11:42:48.154;34.5500;35.0300
11:41:47.677;34.5700;35.0500
11:40:53.466;34.5700;35.0500
11:39:56.718;34.5800;35.0600
11:38:58.178;34.5700;35.0500
11:37:37.227;34.5800;35.0600
11:36:22.494;34.5900;35.0700
11:35:58.136;34.5900;35.0700
11:34:57.316;34.6000;35.0800
11:33:48.319;34.6000;35.0800
11:32:32.507;34.6100;35.0900
