Time;Bid;Ask
12:04:53.980;1.0300;0.0000
12:03:50.572;1.0300;0.0000
12:01:09.450;1.0200;0.0000
12:00:11.310;1.0300;0.0000
11:52:32.969;1.0200;0.0000
11:51:52.179;1.0100;0.0000
11:50:59.145;1.0100;0.0000
11:49:44.446;1.0200;0.0000
11:36:23.110;1.0200;0.0000
11:34:46.016;1.0100;0.0000
11:29:27.716;1.0200;0.0000
11:25:54.357;1.0100;0.0000
11:24:53.921;1.0100;0.0000
11:23:24.537;1.0200;0.0000
11:19:29.601;1.0100;0.0000
11:18:18.884;1.0100;0.0000
11:17:50.718;1.0100;0.0000
11:16:13.249;1.0200;0.0000
11:14:09.759;1.0100;0.0000
11:13:54.584;1.0200;0.0000
