Time;Bid;Ask
08:38:59.227;3.1310;3.1390
08:37:58.095;3.1370;3.1450
08:36:59.746;3.1430;3.1510
08:35:59.771;3.1350;3.1430
08:34:59.858;3.1350;3.1430
08:33:56.639;3.1390;3.1470
08:32:51.387;3.1430;3.1510
08:31:54.504;3.1430;3.1510
08:30:59.424;3.1400;3.1480
08:29:57.242;3.1530;3.1610
08:28:57.199;3.1570;3.1650
08:27:48.016;3.1540;3.1620
08:26:57.968;3.1550;3.1630
08:25:50.315;3.1510;3.1590
08:24:58.904;3.1450;3.1530
08:23:46.963;3.1430;3.1510
08:22:59.873;3.1510;3.1590
08:21:57.936;3.1600;3.1680
08:20:59.330;3.1570;3.1650
08:19:56.782;3.1450;3.1530
08:18:54.019;3.1470;3.1550
08:17:57.306;3.1450;3.1530
08:16:58.500;3.1550;3.1630
08:15:58.554;3.1630;3.1710
08:14:55.428;3.1570;3.1650
08:13:56.593;3.1650;3.1730
08:12:56.038;3.1670;3.1750
08:11:58.075;3.1810;3.1890
08:10:57.949;3.1770;3.1850
08:09:56.096;3.1660;3.1740
08:08:58.283;3.1870;3.1950
08:07:51.901;3.1850;3.1930
08:06:51.693;3.1720;3.1800
08:05:55.857;3.1890;3.1970
08:04:59.505;3.1750;3.1830
08:03:56.451;3.1670;3.1750
08:02:55.130;3.1560;3.1640
08:01:55.536;3.1490;3.1570
08:00:48.165;3.1390;3.1470
