Time;Bid;Ask
11:31:49.312;1.9700;1.9800
11:28:15.313;1.9800;1.9900
11:26:39.323;1.9800;1.9900
11:22:26.619;1.9800;1.9900
11:21:55.090;1.9800;1.9900
11:20:15.961;1.9900;2.0000
11:19:56.685;2.0000;2.0100
11:18:22.709;1.9900;2.0000
11:17:12.549;1.9900;2.0000
11:16:38.746;2.0000;2.0100
11:15:22.728;1.9800;1.9900
11:13:09.080;1.9700;1.9800
11:12:56.126;1.9700;1.9800
11:11:58.941;1.9700;1.9800
11:10:01.160;1.9700;1.9800
11:09:58.455;1.9600;1.9700
11:08:40.831;1.9700;1.9800
11:04:11.469;1.9700;1.9800
11:02:14.903;1.9600;1.9700
10:59:04.333;1.9700;1.9800
10:56:38.812;1.9800;1.9900
10:55:37.850;1.9800;1.9900
10:54:23.472;1.9800;1.9900
10:52:21.624;1.9800;1.9900
10:51:31.417;1.9800;1.9900
10:50:48.350;1.9900;2.0000
10:48:00.408;1.9800;1.9900
10:47:30.043;1.9700;1.9800
10:46:00.135;1.9700;1.9800
10:43:12.464;1.9800;1.9900
10:42:39.293;1.9700;1.9800
10:34:48.254;1.9900;2.0000
10:33:57.497;1.9800;1.9900
10:32:59.970;1.9900;2.0000
