Time;Bid;Ask
21:19:38.931;3.3600;3.3800
21:18:48.331;3.3700;3.3900
21:15:59.402;3.3700;3.3900
21:14:41.556;3.3900;3.4100
21:13:38.148;3.3900;3.4100
21:12:37.199;3.3700;3.3900
21:11:28.776;3.3900;3.4100
21:05:53.511;3.3800;3.4000
21:04:43.068;3.3600;3.3800
21:00:55.553;3.3700;3.3900
20:59:32.396;3.3800;3.4000
20:55:59.546;3.3700;3.3900
20:51:30.526;3.3700;3.3900
20:50:11.746;3.3700;3.3900
20:49:52.146;3.3800;3.4000
20:47:26.144;3.3800;3.4000
20:46:13.545;3.3800;3.4000
20:44:31.556;3.3800;3.4000
20:40:35.931;3.3800;3.4000
20:39:51.871;3.3900;3.4100
20:38:43.615;3.3800;3.4000
20:37:19.652;3.3800;3.4000
20:36:51.523;3.3900;3.4100
20:35:34.056;3.4000;3.4200
20:34:10.625;3.3800;3.4000
20:33:59.423;3.3900;3.4100
20:32:57.395;3.3900;3.4100
20:31:23.073;3.3900;3.4100
20:30:57.418;3.3800;3.4000
20:29:47.357;3.3700;3.3900
20:28:43.852;3.3900;3.4100
20:27:42.511;3.3800;3.4000
20:26:32.772;3.4000;3.4200
20:25:54.800;3.4100;3.4300
20:24:56.024;3.4000;3.4200
20:23:45.607;3.4200;3.4400
20:22:44.404;3.4100;3.4300
