Time;Bid;Ask
10:27:23.675;0.4680;0.4710
10:26:23.000;0.4670;0.4700
10:24:49.230;0.4680;0.4710
10:23:53.233;0.4680;0.4710
10:22:18.341;0.4690;0.4720
10:21:51.422;0.4690;0.4720
10:20:56.693;0.4640;0.4670
10:19:00.957;0.4630;0.4660
10:18:04.591;0.4620;0.4650
10:17:58.751;0.4620;0.4650
10:16:50.240;0.4630;0.4660
10:15:53.657;0.4630;0.4660
10:14:55.712;0.4650;0.4680
10:13:55.863;0.4640;0.4670
10:12:59.890;0.4620;0.4650
10:11:42.091;0.4660;0.4690
10:10:48.164;0.4640;0.4670
10:09:31.932;0.4660;0.4690
10:08:46.634;0.4660;0.4690
10:07:56.264;0.4680;0.4710
10:06:37.334;0.4680;0.4710
10:05:05.107;0.4680;0.4710
10:04:43.441;0.4670;0.4700
10:03:58.157;0.4700;0.4730
10:02:06.389;0.4700;0.4730
09:59:55.353;0.4680;0.4710
09:58:51.915;0.4660;0.4690
09:55:29.188;0.4650;0.4680
09:54:41.821;0.4630;0.4660
09:53:49.156;0.4660;0.4690
09:52:54.477;0.4640;0.4670
09:51:58.350;0.4640;0.4670
09:50:56.660;0.4640;0.4670
09:47:54.915;0.4610;0.4640
09:46:53.737;0.4640;0.4670
09:45:34.040;0.4590;0.4620
09:44:58.355;0.4590;0.4620
09:43:36.480;0.4590;0.4620
09:42:17.314;0.4580;0.4610
09:41:41.649;0.4590;0.4620
09:40:05.351;0.4580;0.4610
09:39:54.076;0.4590;0.4620
09:38:31.502;0.4620;0.4650
09:37:11.433;0.4630;0.4660
09:36:50.714;0.4640;0.4670
09:35:38.373;0.4600;0.4630
09:34:17.351;0.4560;0.4590
09:33:56.439;0.4560;0.4590
09:32:26.110;0.4550;0.4580
09:31:11.362;0.4560;0.4590
09:29:17.456;0.4550;0.4580
