Time;Bid;Ask
09:56:55.397;15.4400;15.4500
09:55:55.439;15.4400;15.4500
09:54:29.497;15.4300;15.4400
09:53:54.857;15.4000;15.4100
09:52:34.449;15.4000;15.4100
09:51:50.211;15.4000;15.4100
09:50:35.962;15.4400;15.4500
09:49:58.074;15.4400;15.4500
09:48:48.270;15.4000;15.4100
09:47:37.139;15.4000;15.4100
09:46:57.691;15.4100;15.4200
09:45:56.997;15.4000;15.4100
09:44:48.357;15.3000;15.3100
09:43:56.554;15.3200;15.3300
09:42:58.963;15.2900;15.3000
09:41:57.159;15.2800;15.2900
09:40:58.787;15.2000;15.2100
09:39:53.165;15.1800;15.1900
09:38:45.360;15.2000;15.2100
09:37:50.578;15.2300;15.2400
09:36:54.462;15.2200;15.2300
09:35:46.059;15.2200;15.2300
09:34:30.367;15.2100;15.2200
09:33:58.814;15.2400;15.2500
09:32:55.891;15.2300;15.2400
09:31:58.972;15.3200;15.3300
09:30:38.330;15.2900;15.3000
09:29:58.100;15.3100;15.3200
09:28:51.562;15.3100;15.3200
09:27:59.931;15.2800;15.2900
09:26:55.094;15.3200;15.3300
09:25:31.537;15.3700;15.3800
09:24:52.862;15.3600;15.3700
09:23:26.268;15.4100;15.4200
09:22:56.088;15.4200;15.4300
09:21:57.042;15.4200;15.4300
09:20:56.916;15.4100;15.4200
09:19:47.610;15.3800;15.3900
09:18:48.484;15.4100;15.4200
09:17:57.709;15.4200;15.4300
09:16:52.901;15.4600;15.4700
09:15:56.260;15.4200;15.4300
09:14:47.463;15.4600;15.4700
09:13:26.584;15.4500;15.4600
09:12:46.978;15.4300;15.4400
09:11:52.985;15.4400;15.4500
09:10:53.063;15.5100;15.5200
09:09:59.374;15.5400;15.5500
09:08:53.417;15.4500;15.4600
09:07:54.951;15.3800;15.3900
09:06:41.628;15.4000;15.4100
09:05:58.217;15.3700;15.3800
09:04:56.368;15.3900;15.4000
09:03:59.947;15.3800;15.3900
09:02:38.284;15.4300;15.4400
09:01:59.096;15.4400;15.4500
