Time;Bid;Ask
16:27:37.981;2.7100;0.0000
16:26:52.601;2.7200;0.0000
16:25:24.968;2.7100;0.0000
16:24:57.767;2.7100;0.0000
16:23:33.278;2.7000;0.0000
16:22:44.023;2.7000;0.0000
16:21:59.645;2.7000;0.0000
16:19:30.110;2.7000;0.0000
16:18:49.748;2.6900;0.0000
16:17:16.033;2.6800;0.0000
16:16:33.885;2.6700;0.0000
16:15:13.458;2.6800;0.0000
16:14:07.009;2.6700;0.0000
16:13:45.938;2.6800;0.0000
16:12:58.650;2.6800;0.0000
16:11:59.035;2.6700;0.0000
16:10:51.459;2.6700;0.0000
16:09:30.645;2.6800;0.0000
16:08:12.152;2.6800;0.0000
16:07:36.888;2.6700;0.0000
16:06:06.506;2.6700;0.0000
16:05:07.261;2.6700;0.0000
16:04:58.467;2.6700;0.0000
16:03:40.061;2.6900;0.0000
16:02:05.437;2.6800;0.0000
16:01:54.875;2.6700;0.0000
16:00:48.085;2.6800;0.0000
15:59:24.444;2.6800;0.0000
15:58:12.693;2.6900;0.0000
15:56:46.648;2.6900;0.0000
15:55:24.442;2.6900;0.0000
15:54:42.261;2.7000;0.0000
15:53:51.167;2.6900;0.0000
15:52:14.258;2.6900;0.0000
15:51:55.658;2.6800;0.0000
15:50:59.393;2.7000;0.0000
15:48:45.372;2.7000;0.0000
15:47:53.030;2.6900;0.0000
15:46:17.689;2.6900;0.0000
15:45:16.720;2.6800;0.0000
15:44:43.699;2.6800;0.0000
15:43:04.438;2.6800;0.0000
15:42:47.893;2.6700;0.0000
15:41:50.222;2.6600;0.0000
15:40:48.835;2.6700;0.0000
15:38:51.451;2.6700;0.0000
15:37:41.419;2.6600;0.0000
15:36:50.656;2.6500;0.0000
15:35:36.307;2.6500;0.0000
15:34:07.143;2.6600;0.0000
15:33:19.969;2.6500;0.0000
15:32:39.404;2.6400;0.0000
15:31:52.058;2.6300;0.0000
15:29:58.022;2.6200;0.0000
