Time;Bid;Ask
21:59:57.505;2.1310;2.1410
21:58:59.696;2.1540;2.1640
21:57:58.038;2.1580;2.1680
21:56:59.599;2.1580;2.1680
21:55:55.897;2.1460;2.1560
21:54:57.304;2.1540;2.1640
21:53:59.109;2.1390;2.1490
21:52:59.254;2.1390;2.1490
21:51:56.423;2.1400;2.1500
21:50:58.793;2.1450;2.1550
21:49:58.933;2.1600;2.1700
21:48:59.529;2.1560;2.1660
21:47:55.517;2.1500;2.1600
21:46:59.876;2.1410;2.1510
21:45:59.512;2.1470;2.1570
21:44:56.115;2.1450;2.1550
21:43:59.230;2.1450;2.1550
21:42:57.277;2.1300;2.1400
21:41:55.351;2.1340;2.1440
21:40:58.531;2.1310;2.1410
21:39:58.716;2.1230;2.1330
21:38:59.822;2.1210;2.1310
21:37:58.304;2.1300;2.1400
21:36:59.634;2.1260;2.1360
21:35:57.071;2.1310;2.1410
21:34:54.484;2.1290;2.1390
21:33:59.878;2.1200;2.1300
21:32:58.363;2.1250;2.1350
21:31:59.138;2.1290;2.1390
21:30:59.445;2.1350;2.1450
21:29:59.234;2.1350;2.1450
21:28:53.697;2.1330;2.1430
21:27:56.559;2.1430;2.1530
