Time;Bid;Ask
08:27:31.114;7.6100;7.6200
08:26:48.469;7.6200;7.6300
08:23:48.739;7.6300;7.6400
08:22:46.049;7.6600;7.6700
08:21:38.994;7.6700;7.6800
08:19:18.890;7.6500;7.6600
08:18:58.738;7.6600;7.6700
08:17:31.252;7.6600;7.6700
08:15:44.911;7.6400;7.6500
08:14:33.326;7.6300;7.6400
08:13:24.509;7.6300;7.6400
08:12:30.213;7.6200;7.6300
08:11:58.427;7.6100;7.6200
08:10:53.370;7.6400;7.6500
08:09:52.335;7.6500;7.6600
08:08:54.676;7.6400;7.6500
08:07:57.636;7.6600;7.6700
08:06:26.169;7.6600;7.6700
08:05:44.506;7.6700;7.6800
08:04:28.091;7.6600;7.6700
08:03:59.428;7.6500;7.6600
08:02:59.696;7.6500;7.6600
08:01:47.063;7.6500;7.6600
08:00:53.206;7.6400;7.6500
