Time;Bid;Ask
20:17:02.885;2.2200;2.2300
20:16:13.631;2.2100;2.2200
20:15:32.091;2.2200;2.2300
20:13:12.422;2.2000;2.2100
20:12:49.089;2.2000;2.2100
20:10:51.170;2.2000;2.2100
20:08:39.915;2.1900;2.2000
20:07:44.872;2.1900;2.2000
20:06:46.904;2.1800;2.1900
19:58:38.893;2.1800;2.1900
19:56:48.394;2.1800;2.1900
19:53:47.244;2.1900;2.2000
19:51:04.054;2.1800;2.1900
19:50:58.831;2.1700;2.1800
19:48:25.305;2.1800;2.1900
19:45:55.732;2.1700;2.1800
19:43:40.777;2.1800;2.1900
19:42:48.214;2.1700;2.1800
19:40:36.895;2.1800;2.1900
19:37:36.357;2.1700;2.1800
19:35:18.107;2.1600;2.1700
19:31:26.093;2.1700;2.1800
19:27:29.466;2.1700;2.1800
19:26:56.667;2.1700;2.1800
19:24:58.590;2.1700;2.1800
19:23:00.537;2.1600;2.1700
19:21:35.484;2.1700;2.1800
19:20:22.178;2.1800;2.1900
