Time;Bid;Ask
17:16:45.424;3.2500;3.2600
17:15:50.414;3.2400;3.2500
17:14:50.739;3.2400;3.2500
17:13:57.553;3.2400;3.2500
17:12:50.837;3.2400;3.2500
17:11:37.684;3.2500;3.2600
17:10:59.192;3.2500;3.2600
17:08:54.361;3.2500;3.2600
17:07:59.352;3.2300;3.2400
17:06:55.466;3.2300;3.2400
17:05:44.338;3.2300;3.2400
17:04:06.796;3.2500;3.2600
17:03:55.035;3.2600;3.2700
17:02:57.850;3.2600;3.2700
17:01:31.648;3.2600;3.2700
17:00:28.800;3.2500;3.2600
16:59:54.433;3.2700;3.2800
16:58:24.914;3.2600;3.2700
16:57:20.056;3.2500;3.2600
16:56:55.994;3.2900;3.3000
16:54:55.807;3.2800;3.2900
16:53:48.175;3.2800;3.2900
16:52:55.603;3.2600;3.2700
16:51:47.776;3.2700;3.2800
16:50:22.584;3.2700;3.2800
16:49:58.674;3.2600;3.2700
16:48:56.940;3.2600;3.2700
16:47:04.643;3.2800;3.2900
16:46:53.834;3.2900;3.3000
16:45:47.839;3.2900;3.3000
16:44:57.241;3.3000;3.3100
16:43:53.093;3.3000;3.3100
16:42:08.645;3.3100;3.3200
16:41:08.044;3.3000;3.3100
16:40:50.668;3.2900;3.3000
16:39:47.469;3.2900;3.3000
16:38:53.682;3.2800;3.2900
16:37:18.116;3.2800;3.2900
16:36:54.482;3.2800;3.2900
16:35:41.924;3.2800;3.2900
16:34:50.910;3.2800;3.2900
16:33:52.963;3.2900;3.3000
16:32:15.914;3.2900;3.3000
16:31:57.317;3.2900;3.3000
16:30:43.753;3.2900;3.3000
16:29:49.639;3.2600;3.2700
16:28:41.102;3.2700;3.2800
16:27:34.219;3.2700;3.2800
16:26:56.442;3.2800;3.2900
16:25:56.414;3.2900;3.3000
16:24:51.433;3.2700;3.2800
16:23:58.422;3.2800;3.2900
16:22:25.421;3.2900;3.3000
16:21:41.454;3.3000;3.3100
16:20:39.226;3.2900;3.3000
16:19:30.247;3.3000;3.3100
