Time;Bid;Ask
11:35:53.954;1.9940;2.0410
11:34:59.541;1.9920;2.0390
11:33:56.883;1.9940;2.0410
11:32:50.240;1.9940;2.0410
11:31:09.258;1.9940;2.0410
11:30:47.892;1.9920;2.0390
11:29:55.786;1.9920;2.0390
11:26:16.477;1.9910;2.0380
11:25:50.334;1.9910;2.0380
11:24:58.477;1.9910;2.0380
11:23:56.264;1.9920;2.0390
11:22:51.422;1.9920;2.0390
11:21:48.279;1.9910;2.0380
11:20:59.591;1.9910;2.0380
11:19:23.377;1.9920;2.0390
11:18:59.476;1.9910;2.0380
11:17:20.169;1.9920;2.0390
11:14:36.475;1.9900;2.0370
11:12:04.251;1.9910;2.0380
11:11:52.511;1.9910;2.0380
11:10:44.901;1.9900;2.0370
11:09:09.208;1.9910;2.0380
11:08:55.994;1.9900;2.0370
11:07:29.463;1.9900;2.0370
11:06:32.007;1.9910;2.0380
11:05:54.372;1.9900;2.0370
11:04:07.483;1.9910;2.0380
11:03:55.340;2.0000;2.0470
11:02:49.646;1.9960;2.0430
11:01:15.314;1.9950;2.0420
10:57:52.984;1.9960;2.0430
10:55:13.739;1.9940;2.0410
10:51:40.129;1.9950;2.0420
10:50:05.309;1.9960;2.0430
10:48:24.630;1.9970;2.0440
10:44:46.666;1.9950;2.0420
10:43:52.833;2.0010;2.0480
10:42:46.650;2.0020;2.0490
10:41:59.086;2.0020;2.0490
10:39:41.248;2.0040;2.0510
10:38:10.574;2.0050;2.0520
10:37:07.460;2.0050;2.0520
