Time;Bid;Ask
12:17:27.839;1.3900;1.4000
12:11:50.205;1.3800;1.3900
12:10:49.262;1.3800;1.3900
12:09:09.242;1.3800;1.3900
12:07:01.188;1.3800;1.3900
12:06:45.571;1.3900;1.4000
12:05:23.950;1.3700;1.3800
12:03:45.189;1.3600;1.3700
12:00:48.537;1.3500;1.3600
11:59:24.984;1.3600;1.3700
11:58:14.787;1.3600;1.3700
11:57:31.632;1.3700;1.3800
11:56:42.615;1.3500;1.3600
11:53:31.938;1.3700;1.3800
11:52:42.944;1.3800;1.3900
11:51:53.667;1.3800;1.3900
11:48:33.902;1.3800;1.3900
11:46:58.951;1.3700;1.3800
11:44:05.497;1.3600;1.3700
11:41:28.417;1.3700;1.3800
11:38:34.020;1.3600;1.3700
11:37:11.108;1.3800;1.3900
11:36:31.648;1.3700;1.3800
11:35:57.877;1.3600;1.3700
11:34:37.503;1.3800;1.3900
11:33:30.329;1.3900;1.4000
11:32:32.518;1.3700;1.3800
11:31:51.198;1.3900;1.4000
11:28:08.440;1.3800;1.3900
11:27:53.014;1.3900;1.4000
11:26:13.753;1.3800;1.3900
11:25:09.819;1.3800;1.3900
11:24:54.306;1.3600;1.3700
11:23:21.369;1.3800;1.3900
11:22:56.520;1.3800;1.3900
11:20:59.870;1.3900;1.4000
