Time;Bid;Ask
21:59:59.906;8.0300;8.4100
21:58:43.658;8.0200;8.4000
21:56:32.917;8.0100;8.3900
21:55:59.911;8.0100;8.3900
21:54:39.561;8.0300;8.4100
21:53:01.146;8.0400;8.4200
21:50:24.167;8.0500;8.4300
21:49:36.092;8.0400;8.4200
21:48:26.861;8.0300;8.4100
21:47:00.701;8.0400;8.4200
21:46:58.450;8.0300;8.4100
21:45:23.779;8.0400;8.4200
21:44:24.898;8.0300;8.4100
21:41:18.529;8.0400;8.4200
21:40:07.931;8.0500;8.4300
21:38:10.566;8.0400;8.4200
21:37:56.882;8.0400;8.4200
21:36:04.153;8.0300;8.4100
21:35:26.528;8.0300;8.4100
21:34:32.160;8.0300;8.4100
21:33:57.776;8.0100;8.3900
21:31:14.800;8.0200;8.4000
21:30:40.831;8.0200;8.4000
21:29:57.206;8.0200;8.4000
21:28:15.277;8.0200;8.4000
