Time;Bid;Ask
09:21:00.063;6.6200;6.7400
09:20:21.536;6.6300;6.7500
09:19:04.517;6.6200;6.7400
09:18:32.099;6.6300;6.7500
09:17:35.794;6.6200;6.7400
09:15:26.727;6.6300;6.7500
09:14:50.906;6.6300;6.7500
09:13:11.552;6.6200;6.7400
09:11:18.336;6.6200;6.7400
09:08:04.789;6.6200;6.7400
09:05:18.126;6.6300;6.7500
09:04:38.294;6.6300;6.7500
08:58:02.518;6.6100;6.7300
08:49:56.109;6.6200;6.7400
08:33:37.479;6.6300;6.7500
08:32:59.970;6.6200;6.7400
08:31:49.992;6.6300;6.7500
08:24:42.525;6.6100;6.7300
