Time;Bid;Ask
12:18:54.185;4.7400;4.7500
12:17:31.594;4.7400;4.7500
12:16:50.196;4.7400;4.7500
12:15:10.915;4.7100;4.7200
12:14:05.365;4.7000;4.7100
12:13:35.671;4.7100;4.7200
12:12:17.257;4.7300;4.7400
12:10:54.445;4.7400;4.7500
12:09:45.514;4.7400;4.7500
12:08:58.766;4.7300;4.7400
12:07:56.861;4.7300;4.7400
12:06:52.885;4.7400;4.7500
12:05:59.591;4.7700;4.7800
12:04:23.769;4.7700;4.7800
12:03:46.277;4.7800;4.7900
12:02:45.483;4.7600;4.7700
12:01:51.283;4.7900;4.8000
12:00:45.678;4.8200;4.8300
11:59:55.974;4.8200;4.8300
11:58:56.696;4.8400;4.8500
11:57:34.294;4.8200;4.8300
11:56:32.217;4.8200;4.8300
11:55:55.607;4.8200;4.8300
11:54:30.774;4.7900;4.8000
11:52:34.021;4.7700;4.7800
11:50:20.880;4.7700;4.7800
11:49:59.136;4.7700;4.7800
11:47:21.173;4.7300;4.7400
11:46:57.085;4.7400;4.7500
11:44:45.686;4.7200;4.7300
11:43:54.409;4.7200;4.7300
11:42:52.955;4.7200;4.7300
11:39:25.354;4.7300;4.7400
11:37:29.535;4.7500;4.7600
11:36:24.458;4.7600;4.7700
11:35:58.850;4.7600;4.7700
11:34:30.973;4.7100;4.7200
11:31:33.297;4.6900;4.7000
11:30:48.142;4.6800;4.6900
11:29:54.570;4.6200;0.0000
11:28:54.914;4.6100;0.0000
11:27:58.258;4.6000;0.0000
11:26:52.429;4.6100;0.0000
11:25:59.807;4.6300;0.0000
11:24:45.161;4.6200;0.0000
11:23:57.625;4.5900;0.0000
11:22:53.954;4.5700;0.0000
11:21:17.317;4.5900;0.0000
11:20:59.821;4.5800;0.0000
