Time;Bid;Ask
13:26:58.936;52.5360;52.5760
13:25:57.285;52.6260;52.6660
13:24:58.009;52.6810;52.7210
13:23:45.954;52.7160;52.7560
13:22:55.320;52.6210;52.6610
13:21:47.718;52.6510;52.6910
13:20:57.324;52.6560;52.6960
13:19:53.000;52.6060;52.6460
13:18:59.761;52.7410;52.7810
13:17:52.479;52.7910;52.8310
13:16:53.977;52.8460;52.8860
13:15:54.615;52.9260;52.9660
13:14:48.417;52.8610;52.9010
13:13:57.723;52.8410;52.8810
13:12:59.952;52.7510;52.7910
13:11:38.216;52.7860;52.8260
13:10:52.261;52.8060;52.8460
13:09:57.766;52.8710;52.9110
13:08:57.204;52.8860;52.9260
13:07:59.992;52.7910;52.8310
13:06:52.463;52.8410;52.8810
13:05:51.026;52.8160;52.8560
13:04:58.774;52.7960;52.8360
13:03:51.672;52.7710;52.8110
13:02:56.442;52.8010;52.8410
13:01:59.439;52.8010;52.8410
13:00:57.605;52.8810;52.9210
12:59:59.613;52.9210;52.9610
12:58:51.775;52.9010;52.9410
12:57:54.766;52.8810;52.9210
12:56:53.760;52.7810;52.8210
12:55:57.551;52.7860;52.8260
12:54:58.603;52.8410;52.8810
12:53:54.305;52.8660;52.9060
12:52:56.964;52.7810;52.8210
12:51:57.959;52.6760;52.7160
12:50:59.443;52.6710;52.7110
12:49:58.814;52.6060;52.6460
12:48:57.709;52.5210;52.5610
12:47:57.857;52.5110;52.5510
12:46:53.508;52.5210;52.5610
12:45:58.318;52.5260;52.5660
12:44:58.110;52.5060;52.5460
12:43:59.995;52.4010;52.4410
12:42:59.344;52.3510;52.3910
12:41:58.624;52.2210;52.2610
12:40:58.694;52.2310;52.2710
12:39:58.221;52.1460;52.1860
12:38:59.464;52.1310;52.1710
12:37:59.810;52.2410;52.2810
12:36:57.917;52.1610;52.2010
12:35:54.907;52.1810;52.2210
12:34:53.493;52.1310;52.1710
12:33:58.621;52.1210;52.1610
12:32:57.394;52.1060;52.1460
12:31:57.036;52.0110;52.0510
12:30:58.887;52.0110;52.0510
12:29:52.007;52.0510;52.0910
12:28:56.895;52.0010;52.0410
