Time;Bid;Ask
16:21:57.396;1.2500;1.2800
16:20:09.954;1.2500;1.2800
16:19:58.494;1.2400;1.2700
16:18:34.556;1.2400;1.2700
16:17:10.888;1.2400;1.2700
16:16:51.834;1.2400;1.2700
16:15:06.341;1.2500;1.2800
16:13:51.310;1.2500;1.2800
16:12:16.309;1.2400;1.2700
16:11:58.791;1.2300;1.2600
16:10:54.265;1.2200;1.2500
16:09:35.321;1.2300;1.2600
16:08:18.302;1.2300;1.2600
16:07:49.008;1.2300;1.2600
16:06:47.222;1.2400;1.2700
16:05:51.288;1.2400;1.2700
16:04:51.436;1.2300;1.2600
16:03:06.470;1.2500;1.2800
16:02:07.109;1.2600;1.3200
16:01:08.207;1.2500;1.3100
16:00:59.082;1.2400;1.3000
15:59:58.543;1.2500;1.3100
15:58:48.208;1.2500;1.3100
15:57:44.409;1.2400;1.2700
15:56:57.694;1.2400;1.2700
15:55:55.368;1.2400;1.2700
15:52:19.595;1.2300;1.2600
15:51:59.909;1.2200;1.2500
15:50:57.856;1.2200;1.2500
15:49:37.742;1.2100;1.2400
15:48:52.790;1.2000;1.2300
15:47:59.013;1.2000;1.2300
15:46:44.098;1.1900;1.2200
15:45:48.587;1.1900;1.2200
15:44:39.467;1.1800;1.2100
15:43:57.913;1.1800;1.2100
15:42:46.396;1.1800;1.2100
15:41:59.337;1.1900;1.2200
15:40:51.408;1.1900;1.2200
15:39:49.833;1.2000;1.2300
15:38:59.760;1.2000;1.2300
15:37:54.870;1.2000;1.2300
15:36:58.541;1.1900;1.2200
15:35:57.561;1.1900;1.2200
15:34:53.378;1.1700;1.2400
15:33:56.655;1.1500;1.2200
15:32:59.955;1.1300;1.2000
15:31:57.295;1.1600;1.2300
15:30:52.018;1.1400;1.2100
15:29:38.943;1.1600;1.2600
15:28:05.971;1.1700;1.2700
15:27:59.106;1.1600;1.2600
15:26:11.050;1.1700;1.2700
15:25:04.640;1.1700;1.2700
