Time;Bid;Ask
17:22:55.404;3.0800;3.0900
17:20:43.730;3.0900;3.1000
17:19:36.375;3.1000;3.1100
17:18:15.612;3.1000;3.1100
17:16:01.259;3.1100;3.1200
17:14:18.096;3.1000;3.1100
17:09:41.428;3.0900;3.1000
17:08:13.424;3.1000;3.1100
17:07:31.973;3.1100;3.1200
17:06:37.420;3.1000;3.1100
17:05:15.945;3.1100;3.1200
17:04:45.547;3.1100;3.1200
17:03:08.650;3.0900;3.1000
17:02:19.670;3.1000;3.1100
17:01:57.162;3.0900;3.1000
17:00:15.872;3.1200;3.1300
16:58:58.684;3.1300;3.1400
16:57:31.017;3.1300;3.1400
16:56:43.823;3.1200;3.1300
16:55:48.410;3.1000;3.1100
16:54:07.042;3.0900;3.1000
16:52:40.362;3.0800;3.0900
16:51:06.463;3.0800;3.0900
16:50:49.354;3.0900;3.1000
16:48:56.951;3.0800;3.0900
16:47:42.813;3.0600;3.0700
16:46:55.543;3.0500;3.0600
16:45:27.888;3.0500;3.0600
16:44:25.590;3.0700;3.0800
16:43:34.429;3.0700;3.0800
16:42:51.671;3.0700;3.0800
16:41:41.221;3.0700;3.0800
16:39:52.468;3.0800;3.0900
16:38:31.766;3.0500;3.0600
16:37:29.362;3.0800;3.0900
16:36:54.513;3.0900;3.1000
16:35:11.144;3.0900;3.1000
16:34:23.374;3.0700;3.0800
16:33:58.201;3.0800;3.0900
16:32:56.573;3.0500;3.0600
16:31:19.338;3.0500;3.0600
16:30:29.062;3.0400;3.0500
16:29:58.250;3.0500;3.0600
16:27:18.217;3.0300;3.0400
16:25:33.562;3.0100;3.0200
