Time;Bid;Ask
14:09:48.452;5.0000;5.0100
14:08:56.420;5.0100;5.0200
14:07:36.174;5.0200;5.0300
14:06:35.488;5.0300;5.0400
14:05:50.386;5.0300;5.0400
14:04:53.326;5.0300;5.0400
14:03:58.479;5.0500;5.0600
14:02:54.321;5.0500;5.0600
14:01:58.047;5.0500;5.0600
14:00:34.920;5.0600;5.0700
13:59:33.060;5.0800;5.0900
13:58:17.930;5.0900;5.1000
13:57:49.603;5.0900;5.1000
13:56:54.090;5.0900;5.1000
13:55:39.797;5.0800;5.0900
13:54:44.720;5.0800;5.0900
13:53:59.053;5.0800;5.0900
13:52:45.394;5.0700;5.0800
13:51:10.509;5.0700;5.0800
13:50:41.008;5.0800;5.0900
13:49:30.910;5.0700;5.0800
13:48:46.833;5.0800;5.0900
13:47:59.193;5.0700;5.0800
13:46:13.502;5.0700;5.0800
13:44:53.675;5.0600;5.0700
13:43:51.003;5.0400;5.0500
13:42:36.071;5.0600;5.0700
13:41:09.561;5.0500;5.0600
13:40:58.050;5.0400;5.0500
13:39:55.680;5.0400;5.0500
13:38:55.841;5.0400;5.0500
13:37:12.868;5.0300;5.0400
13:36:33.102;5.0400;5.0500
13:35:54.875;5.0200;5.0300
13:34:56.249;4.9900;5.0000
13:33:58.263;5.0400;5.0500
13:32:59.663;5.0500;5.0600
13:31:50.451;5.0400;5.0500
13:30:45.185;5.0300;5.0400
13:29:58.458;5.0400;5.0500
13:28:09.974;5.0300;5.0400
13:26:52.385;5.0200;5.0300
13:25:44.135;5.0400;5.0500
13:24:51.222;5.0300;5.0400
13:23:05.818;5.0400;5.0500
13:22:52.965;5.0300;5.0400
13:21:40.418;5.0500;5.0600
13:20:55.685;5.0200;5.0300
13:19:59.265;5.0200;5.0300
13:18:17.668;5.0400;5.0500
13:17:55.434;5.0600;5.0700
13:16:52.113;5.0600;5.0700
13:15:59.495;5.0400;5.0500
13:14:29.980;5.0400;5.0500
13:13:40.592;5.0400;5.0500
13:12:38.851;5.0400;5.0500
13:11:56.617;5.0500;5.0600
