Time;Bid;Ask
08:30:52.219;0.2550;0.2710
08:27:08.914;0.2530;0.2690
08:26:04.834;0.2530;0.2690
08:25:34.339;0.2540;0.2700
08:24:51.241;0.2540;0.2700
08:23:28.837;0.2540;0.2700
08:22:32.592;0.2540;0.2700
08:21:25.336;0.2530;0.2690
08:20:57.203;0.2530;0.2690
08:19:57.865;0.2540;0.2700
08:18:28.061;0.2540;0.2700
08:17:11.581;0.2530;0.2690
08:14:11.344;0.2520;0.2680
08:13:53.340;0.2510;0.2670
08:12:10.989;0.2510;0.2670
08:09:57.577;0.2510;0.2670
08:08:59.454;0.2480;0.2640
08:05:56.939;0.2490;0.2650
08:04:08.923;0.2490;0.2650
08:03:57.678;0.2500;0.2660
08:02:39.880;0.2500;0.2660
08:01:56.594;0.2470;0.2630
08:00:58.203;0.2490;0.2650
