Time;Bid;Ask
12:16:20.898;2.0900;2.1000
12:15:47.422;2.0900;2.1000
12:14:57.364;2.0700;2.0800
12:13:53.069;2.0700;2.0800
12:12:31.418;2.0600;2.0700
12:11:47.306;2.0600;2.0700
12:10:35.284;2.0700;2.0800
12:09:48.774;2.0400;2.0500
12:08:55.739;2.0400;2.0500
12:07:41.988;2.0400;2.0500
12:06:47.183;2.0500;2.0600
12:05:44.476;2.0700;2.0800
12:04:53.400;2.0600;2.0700
12:03:29.319;2.1000;2.1100
12:02:54.932;2.1100;2.1200
12:01:51.178;2.1100;2.1200
12:00:47.213;2.1000;2.1100
11:59:51.741;2.1000;2.1100
11:58:11.863;2.1100;2.1200
11:57:55.626;2.1100;2.1200
11:56:59.431;2.1000;2.1100
11:55:37.650;2.1100;2.1200
11:54:44.999;2.0900;2.1000
11:53:56.693;2.1000;2.1100
11:52:44.297;2.1000;2.1100
11:50:41.659;2.0900;2.1000
11:49:20.550;2.0700;2.0800
11:48:25.825;2.0800;2.0900
11:47:10.370;2.0800;2.0900
11:46:04.382;2.0800;2.0900
11:45:56.151;2.0700;2.0800
11:44:52.077;2.1000;2.1100
11:43:25.689;2.0900;2.1000
11:42:31.828;2.0900;2.1000
11:40:26.061;2.1100;2.1200
11:39:03.932;2.1200;2.1300
11:38:24.730;2.1200;2.1300
11:37:34.489;2.1000;2.1100
11:36:59.454;2.1200;2.1300
11:35:37.595;2.0800;2.0900
11:34:19.053;2.0800;2.0900
11:33:22.238;2.0700;2.0800
11:32:55.286;2.0800;2.0900
11:30:15.656;2.0900;2.1000
11:29:51.352;2.0700;2.0800
11:28:04.753;2.0700;2.0800
11:27:40.864;2.0600;2.0700
11:26:48.636;2.0500;2.0600
11:25:27.660;2.0800;2.0900
11:24:30.797;2.0900;2.1000
11:21:05.990;2.0800;2.0900
11:20:44.818;2.0900;2.1000
11:19:52.430;2.0900;2.1000
11:18:52.012;2.1000;2.1100
