Time;Bid;Ask
10:22:59.262;2.2500;0.0000
10:21:59.463;2.2600;0.0000
10:20:49.964;2.2900;0.0000
10:19:59.100;2.2900;0.0000
10:18:51.976;2.2600;0.0000
10:17:55.350;2.2400;0.0000
10:16:55.301;2.2700;0.0000
10:15:49.167;2.2900;0.0000
10:14:54.055;2.2700;0.0000
10:13:53.555;2.2300;0.0000
10:12:42.882;2.2200;0.0000
10:11:49.779;2.2000;0.0000
10:10:59.529;2.1800;0.0000
10:09:43.782;2.2100;0.0000
10:08:47.090;2.1900;0.0000
10:07:57.900;2.1600;0.0000
10:06:55.875;2.1600;0.0000
10:05:34.647;2.1500;0.0000
10:04:56.452;2.1500;0.0000
10:03:52.324;2.1300;0.0000
10:02:34.253;2.1300;0.0000
10:01:58.077;2.1300;0.0000
10:00:59.786;2.1100;0.0000
09:59:59.295;2.1200;0.0000
09:58:44.983;2.1200;0.0000
09:57:57.769;2.1200;0.0000
09:56:58.823;2.1200;0.0000
09:55:56.463;2.1500;0.0000
09:54:13.899;2.1600;0.0000
09:53:58.778;2.1600;0.0000
09:52:53.416;2.1000;0.0000
09:51:58.757;2.1300;0.0000
09:50:48.658;2.1300;0.0000
09:49:57.851;2.1200;0.0000
09:48:53.686;2.1100;0.0000
09:47:38.359;2.0700;0.0000
09:46:58.355;2.0900;0.0000
09:45:57.411;2.0800;0.0000
09:44:44.603;2.0900;0.0000
09:43:57.096;2.1100;0.0000
09:42:50.713;2.1400;0.0000
09:41:59.264;2.1300;0.0000
09:40:51.499;2.0900;0.0000
09:39:47.280;2.0900;0.0000
09:38:46.894;2.0800;0.0000
09:37:58.700;2.0700;0.0000
09:36:53.539;2.0700;0.0000
09:35:56.335;2.0600;0.0000
09:34:58.956;2.0300;0.0000
09:33:53.669;2.0200;0.0000
09:32:51.862;2.0300;0.0000
09:31:54.769;2.0500;0.0000
09:30:55.899;2.0700;0.0000
09:29:58.404;2.0500;0.0000
09:28:53.507;2.0700;0.0000
09:27:54.274;2.1000;0.0000
09:26:57.238;2.0800;0.0000
09:25:56.911;2.0500;0.0000
09:24:56.501;2.0000;0.0000
