Time;Bid;Ask
10:14:23.379;0.8000;0.8100
10:11:05.967;0.7900;0.8000
10:10:25.993;0.7900;0.8000
10:08:18.353;0.8000;0.8100
10:07:57.826;0.7900;0.8000
10:06:30.479;0.8000;0.8100
10:04:05.326;0.8000;0.8100
10:03:12.284;0.7900;0.8000
10:00:40.120;0.8000;0.8100
09:59:56.333;0.7900;0.8000
09:53:42.085;0.8000;0.8100
09:50:14.370;0.7900;0.8000
09:46:50.330;0.7900;0.8000
09:42:20.725;0.7900;0.8000
09:41:41.250;0.8000;0.8100
09:39:47.196;0.7900;0.8000
09:37:08.794;0.7800;0.7900
09:36:44.713;0.7900;0.8000
09:35:45.332;0.7800;0.7900
09:32:38.536;0.7800;0.7900
09:30:34.591;0.7700;0.7800
09:29:46.010;0.7600;0.7700
09:27:10.524;0.7700;0.7800
09:25:36.992;0.7700;0.7800
09:23:55.836;0.7600;0.7700
09:22:13.005;0.7500;0.7600
09:21:58.915;0.7500;0.7600
