Time;Bid;Ask
21:59:58.010;2.0510;2.0550
21:58:58.992;1.9900;1.9940
21:57:58.615;1.9880;1.9920
21:56:59.705;1.9550;1.9590
21:55:58.974;1.9430;1.9470
21:54:58.680;1.9740;1.9780
21:53:58.455;1.9450;1.9490
21:52:59.851;1.9460;1.9500
21:51:58.950;1.9350;1.9390
21:50:57.029;1.9290;1.9330
21:49:57.479;1.9290;1.9330
21:48:57.570;1.9460;1.9500
21:47:57.583;1.9930;1.9970
21:46:59.015;2.0510;2.0550
21:45:59.674;2.0400;2.0440
21:44:58.428;2.0360;2.0400
21:43:59.693;2.0820;2.0860
21:42:57.796;2.0880;2.0920
21:41:58.715;2.0930;2.0970
21:40:59.858;2.0760;2.0800
21:39:57.290;2.0780;2.0820
21:38:59.135;2.0690;2.0730
21:37:58.574;2.0600;2.0640
21:36:59.960;2.0520;2.0560
21:35:59.502;2.0730;2.0770
21:34:59.838;2.0690;2.0730
21:33:59.910;2.0730;2.0770
21:32:59.399;2.0690;2.0730
21:31:59.105;2.0670;2.0710
21:30:59.685;2.0470;2.0510
21:29:59.387;2.0480;2.0520
21:28:59.454;2.0340;2.0380
21:27:59.555;2.0420;2.0460
