Time;Bid;Ask
15:37:05.990;4.1700;4.1900
15:36:35.837;4.1800;4.2000
15:35:25.841;4.1700;4.1900
15:33:33.725;4.1700;4.1900
15:31:51.494;4.1500;4.1700
15:29:37.292;4.1500;4.1700
15:28:52.995;4.1600;4.1800
15:26:31.974;4.1800;4.2000
15:25:46.251;4.1800;4.2000
15:24:33.985;4.1700;4.1900
15:23:53.584;4.1700;4.1900
15:22:21.610;4.1800;4.2000
15:17:23.374;4.1700;4.1900
15:16:28.281;4.1700;4.1900
15:15:07.734;4.1700;4.1900
15:14:15.847;4.1700;4.1900
15:13:07.365;4.1800;4.2000
15:10:03.052;4.1900;4.2100
15:07:41.549;4.1800;4.2000
15:05:16.701;4.1900;4.2100
15:02:08.213;4.1900;4.2100
15:00:45.743;4.2000;4.2200
14:57:38.505;4.2000;4.2200
14:56:54.046;4.1900;4.2100
14:55:48.868;4.1900;4.2100
14:54:36.211;4.1900;4.2100
14:53:54.087;4.2000;4.2200
14:52:06.986;4.1900;4.2100
14:51:21.001;4.2000;4.2200
14:50:48.759;4.2000;4.2200
14:49:28.313;4.1900;4.2100
14:48:40.462;4.1900;4.2100
14:45:05.645;4.2000;4.2200
14:44:34.246;4.2100;4.2300
14:43:50.790;4.2000;4.2200
14:42:21.036;4.2100;4.2300
14:41:56.029;4.2100;4.2300
14:40:36.914;4.2200;4.2400
