Time;Bid;Ask
12:06:57.790;3.9400;3.9500
12:03:17.595;3.9300;3.9400
12:02:45.088;3.9200;3.9300
12:00:51.953;3.9300;3.9400
11:55:01.751;3.9400;3.9500
11:53:06.088;3.9500;3.9600
11:52:04.223;3.9400;3.9500
11:51:05.477;3.9500;3.9600
11:50:41.881;3.9400;3.9500
11:42:45.512;3.9500;3.9600
11:41:45.670;3.9400;3.9500
11:39:54.411;3.9500;3.9600
11:38:25.418;3.9400;3.9500
11:37:40.124;3.9500;3.9600
11:33:46.636;3.9400;3.9500
11:32:14.567;3.9300;3.9400
11:26:22.133;3.9400;3.9500
11:22:17.203;3.9300;3.9400
11:19:24.615;3.9400;3.9500
11:16:49.536;3.9500;3.9600
11:12:23.151;3.9400;3.9500
