Time;Bid;Ask
11:27:33.597;5.3000;5.4900
11:24:27.287;5.3300;5.5200
11:22:27.793;5.3500;5.5400
11:21:21.297;5.3600;5.5500
11:20:50.115;5.3700;5.5600
11:19:53.943;5.3700;5.5600
11:03:19.080;5.3700;5.5600
11:02:55.446;5.3600;5.5500
11:01:19.999;5.3500;5.5400
11:00:42.660;5.3500;5.5400
10:59:26.492;5.3900;5.5800
10:57:25.638;5.3300;5.5200
10:55:15.055;5.3300;5.5200
10:52:06.106;5.3200;5.5100
10:51:57.266;5.3300;5.5200
10:47:29.650;5.3300;5.5200
10:41:35.236;5.3300;5.5200
10:40:34.331;5.3400;5.5300
10:33:42.179;5.3200;5.5100
10:32:40.419;5.3200;5.5100
10:30:19.236;5.3200;5.5100
