Time;Bid;Ask
09:49:54.208;2.7000;2.7100
09:46:58.553;2.6900;2.7000
09:45:09.980;2.6900;2.7000
09:40:32.924;2.6800;2.6900
09:37:18.126;2.6900;2.7000
09:36:40.427;2.6900;2.7000
09:30:38.659;2.7000;2.7100
09:29:16.148;2.6900;2.7000
09:28:47.933;2.7000;2.7100
09:27:58.546;2.7000;2.7100
09:23:12.421;2.7000;2.7100
09:20:26.232;2.7000;2.7100
09:19:35.333;2.7100;2.7200
09:18:44.563;2.7000;2.7100
09:17:36.625;2.7100;2.7200
09:15:32.634;2.7200;2.7300
09:14:30.803;2.7300;2.7400
09:13:47.171;2.7200;2.7300
09:12:48.074;2.7300;2.7400
09:11:48.393;2.7400;2.7500
09:09:53.798;2.7500;2.7600
09:08:45.290;2.7400;2.7500
09:07:55.439;2.7300;2.7400
09:06:59.598;2.7300;2.7400
09:05:39.772;2.7300;2.7400
09:03:56.207;2.7200;2.7300
09:02:42.715;2.7100;2.7200
09:01:55.770;2.6800;2.6900
09:00:37.181;2.6700;2.6800
