Time;Bid;Ask
20:14:53.489;0.9100;0.9200
20:13:48.745;0.9200;0.9300
20:12:55.028;0.9200;0.9300
20:11:24.209;0.9200;0.9300
20:10:14.739;0.9300;0.9400
20:07:18.575;0.9200;0.9300
20:06:41.142;0.9200;0.9300
20:05:53.922;0.9300;0.9400
20:01:45.917;0.9300;0.9400
19:56:36.145;0.9400;0.9500
19:55:56.689;0.9300;0.9400
19:45:21.641;0.9200;0.9300
19:40:21.105;0.9200;0.9300
19:38:46.650;0.9200;0.9300
19:35:36.940;0.9200;0.9300
19:31:54.159;0.9100;0.9200
19:25:24.513;0.9100;0.9200
19:20:22.327;0.9000;0.9100
19:19:46.389;0.8900;0.9000
19:18:59.539;0.8900;0.9000
