Time;Bid;Ask
08:34:54.318;2.6400;2.6440
08:32:44.150;2.6520;2.6560
08:31:50.990;2.6540;2.6580
08:30:50.493;2.6630;2.6670
08:27:37.376;2.6710;2.6750
08:26:18.770;2.6750;2.6790
08:23:09.545;2.6730;2.6770
08:22:57.046;2.6720;2.6760
08:21:11.322;2.6740;2.6780
08:20:55.434;2.6720;2.6760
08:19:46.099;2.6660;2.6700
08:18:59.185;2.6670;2.6710
08:17:57.868;2.6690;2.6730
08:16:58.011;2.6770;2.6810
08:15:32.606;2.6810;2.6850
08:14:43.597;2.6810;2.6850
08:13:55.153;2.6880;2.6920
08:12:58.139;2.6890;2.6930
08:11:45.970;2.6930;2.6970
08:10:56.137;2.7000;2.7040
08:09:54.062;2.7060;2.7100
08:08:59.708;2.7320;2.7360
08:06:35.779;2.7370;2.7410
08:05:57.098;2.7380;2.7420
