Time;Bid;Ask
16:30:44.231;1.5300;0.0000
16:18:37.931;1.5400;0.0000
16:17:50.473;1.5500;0.0000
16:16:56.023;1.5500;0.0000
16:14:56.881;1.5400;0.0000
16:08:12.152;1.5400;0.0000
16:06:51.392;1.5300;0.0000
16:05:27.952;1.5400;0.0000
16:03:44.907;1.5300;0.0000
15:59:24.444;1.5400;0.0000
15:58:12.672;1.5300;0.0000
15:56:46.648;1.5300;0.0000
15:54:28.394;1.5400;0.0000
15:52:28.717;1.5400;0.0000
15:50:29.311;1.5300;0.0000
15:49:34.632;1.5300;0.0000
15:47:06.609;1.5400;0.0000
15:44:22.982;1.5500;0.0000
15:42:42.620;1.5400;0.0000
15:41:24.667;1.5500;0.0000
15:38:28.540;1.5400;0.0000
15:37:31.342;1.5400;0.0000
