Time;Bid;Ask
14:13:50.515;0.9300;0.9400
14:12:45.467;0.9300;0.9400
14:11:49.216;0.9200;0.9300
14:10:44.669;0.9300;0.9400
14:08:05.555;0.9200;0.9300
14:06:44.595;0.9200;0.9300
14:04:57.694;0.9100;0.9200
14:03:48.245;0.9200;0.9300
14:02:48.611;0.9100;0.9200
14:00:03.733;0.9200;0.9300
13:57:41.399;0.9100;0.9200
13:56:37.227;0.9200;0.9300
13:55:58.602;0.9300;0.9400
13:54:27.653;0.9100;0.9200
13:53:44.634;0.9000;0.9100
13:50:08.354;0.8900;0.9000
13:47:29.003;0.8800;0.8900
13:44:41.459;0.8700;0.8800
13:43:58.493;0.8800;0.8900
13:40:03.960;0.8700;0.8800
13:38:51.507;0.8600;0.8700
13:36:49.433;0.8600;0.8700
13:35:16.651;0.8700;0.8800
13:34:50.663;0.8600;0.8700
13:33:06.793;0.8700;0.8800
13:32:06.045;0.8600;0.8700
13:31:25.550;0.8700;0.8800
13:29:23.624;0.8700;0.8800
13:22:14.298;0.8600;0.8700
