Time;Bid;Ask
16:21:37.167;5.2000;5.2100
16:20:58.625;5.2000;5.2100
16:19:57.584;5.1800;5.1900
16:18:54.001;5.1500;5.1600
16:17:55.677;5.1200;5.1300
16:16:48.173;5.1600;5.1700
16:15:31.767;5.1600;5.1700
16:14:59.501;5.1800;5.1900
16:13:50.305;5.1800;5.1900
16:12:54.251;5.2200;5.2300
16:11:51.481;5.2100;5.2200
16:10:16.598;5.2000;5.2100
16:09:57.499;5.2100;5.2200
16:08:41.742;5.2000;5.2100
16:07:46.790;5.2400;5.2500
16:06:33.202;5.2100;5.2200
16:05:52.307;5.2100;5.2200
16:04:59.267;5.1600;5.1700
16:03:59.761;5.1500;5.1600
16:02:46.729;5.1400;5.1600
16:01:59.012;5.1300;5.1500
16:00:59.014;5.1200;5.1400
15:59:19.987;5.1500;5.1700
15:58:39.412;5.1600;5.1800
15:57:43.821;5.1800;5.1900
15:56:07.633;5.1900;5.2000
15:55:45.673;5.1900;5.2000
15:54:50.853;5.1900;5.2000
15:53:44.066;5.1800;5.1900
15:52:49.103;5.1700;5.1800
15:51:25.959;5.1800;5.1900
15:50:52.050;5.1500;5.1600
15:49:12.438;5.1800;5.1900
15:48:17.871;5.1800;5.1900
15:47:57.268;5.1700;5.1800
15:46:58.592;5.1600;5.1700
15:45:21.531;5.1100;5.1200
15:44:37.499;5.1100;5.1200
15:43:37.022;5.1100;5.1200
15:42:21.145;5.1000;5.1100
15:41:58.754;5.1200;5.1300
15:40:40.422;5.1200;5.1300
15:39:23.761;5.1000;5.1100
15:38:45.387;5.1100;5.1200
15:37:21.384;5.1300;5.1400
15:36:48.152;5.1500;5.1600
15:35:59.572;5.1500;5.1600
15:34:08.217;5.1400;5.1500
15:33:32.420;5.1300;5.1400
15:32:52.351;5.1300;5.1400
15:31:49.345;5.1200;5.1300
15:30:41.057;5.1000;5.1100
15:28:58.717;5.0800;5.0900
15:26:20.024;5.0700;5.0800
15:25:48.576;5.0600;5.0700
15:24:07.456;5.0600;5.0700
15:23:41.478;5.0500;5.0600
