Time;Bid;Ask
11:38:58.157;40.8800;41.3600
11:37:57.199;40.8900;41.3700
11:36:24.147;40.9000;41.3800
11:35:58.106;40.9000;41.3800
11:34:57.197;40.9100;41.3900
11:33:48.092;40.9100;41.3900
11:32:32.444;40.9200;41.4000
11:31:31.666;40.9000;41.3800
11:30:46.277;40.9400;41.4200
11:29:53.128;40.9500;41.4300
11:28:57.909;40.9700;41.4500
11:27:58.527;40.9700;41.4500
11:26:56.103;40.9400;41.4200
11:25:26.894;40.9500;41.4300
11:23:36.967;40.9600;41.4400
11:22:58.549;40.9500;41.4300
11:21:55.777;40.8900;41.3700
11:20:23.305;40.8700;41.3500
11:19:57.006;40.8600;41.3400
11:18:43.661;40.8700;41.3500
11:17:58.961;40.8800;41.3600
11:16:26.510;40.8700;41.3500
11:15:01.491;40.8700;41.3500
11:14:37.144;40.8600;41.3400
11:13:52.886;40.8500;41.3300
11:12:54.042;40.8800;41.3600
11:11:59.424;40.8700;41.3500
11:10:58.956;40.8500;41.3300
11:09:41.141;40.8900;41.3700
11:08:50.687;40.8800;41.3600
11:07:47.470;40.8800;41.3600
11:06:55.218;40.8100;41.2900
11:05:57.028;40.7900;41.2700
11:04:57.331;40.8100;41.2900
11:03:55.004;40.8400;41.3200
11:02:56.538;40.8700;41.3500
11:01:58.251;40.8600;41.3400
10:59:40.828;40.8600;41.3400
10:58:43.569;40.8600;41.3400
10:57:58.236;40.9000;41.3800
10:56:56.203;40.9200;41.4000
10:55:59.431;40.9400;41.4200
10:54:55.148;40.9500;41.4300
10:53:59.328;40.9400;41.4200
10:52:55.403;40.9500;41.4300
10:51:59.193;40.9800;41.4600
10:50:59.576;41.0000;41.4800
10:49:54.776;41.0100;41.4900
10:48:56.108;41.0300;41.5100
10:47:49.710;41.0300;41.5100
10:46:48.787;41.0400;41.5200
10:45:59.988;41.0200;41.5000
10:44:59.793;41.0100;41.4900
10:43:47.808;41.0600;41.5400
10:42:36.307;41.0900;41.5700
10:41:56.508;41.0900;41.5700
10:40:50.608;41.1300;41.6100
10:39:53.225;41.1200;41.6000
