Time;Bid;Ask
13:31:13.236;8.2300;8.2400
13:29:44.106;8.2300;8.2400
13:28:13.036;8.2200;8.2300
13:27:23.315;8.2200;8.2300
13:26:19.574;8.2300;8.2400
13:25:54.630;8.2400;8.2500
13:24:52.240;8.2500;8.2600
13:23:44.152;8.2600;8.2700
13:22:30.174;8.2800;8.2900
13:21:15.796;8.2600;8.2700
13:20:57.070;8.2500;8.2600
13:19:49.734;8.2500;8.2600
13:18:34.774;8.2200;8.2300
13:16:33.252;8.2100;8.2200
13:15:34.605;8.2100;8.2200
13:14:46.161;8.2600;8.2700
13:13:02.456;8.2200;8.2300
13:12:54.903;8.2100;8.2200
13:11:05.840;8.1900;8.2000
13:10:42.365;8.2000;8.2100
13:09:43.385;8.2200;8.2300
13:08:53.313;8.2100;8.2200
13:07:41.781;8.2200;8.2300
13:06:25.480;8.2100;8.2200
13:05:53.551;8.2000;8.2100
13:04:52.881;8.2200;8.2300
13:02:52.804;8.2300;8.2400
12:59:28.785;8.2100;8.2200
12:58:53.496;8.2200;8.2300
12:57:13.062;8.2300;8.2400
12:56:35.292;8.2400;8.2500
12:55:31.573;8.2500;8.2600
12:54:39.978;8.2500;8.2600
12:53:50.427;8.2600;8.2700
12:52:15.519;8.2600;8.2700
12:51:30.045;8.2600;8.2700
12:50:29.627;8.2700;8.2800
12:49:45.102;8.2500;8.2600
12:48:40.501;8.2500;8.2600
12:47:50.353;8.2700;8.2800
12:46:02.443;8.2500;8.2600
12:45:58.396;8.2400;8.2500
12:44:52.409;8.2700;8.2800
12:43:43.589;8.2800;8.2900
12:42:38.246;8.2900;8.3000
12:41:20.988;8.2800;8.2900
12:40:42.525;8.2900;8.3000
12:39:36.592;8.2800;8.2900
12:38:49.165;8.3100;8.3200
12:37:59.625;8.3100;8.3200
12:36:47.515;8.2800;8.2900
12:35:36.174;8.2500;8.2600
12:34:49.668;8.2400;8.2500
