Time;Bid;Ask
08:26:57.681;8.4940;8.7330
08:25:59.111;8.4970;8.7360
08:24:51.453;8.5040;8.7430
08:23:58.613;8.4970;8.7360
08:22:59.213;8.5050;8.7440
08:21:57.094;8.5040;8.7430
08:20:55.272;8.5130;8.7520
08:19:58.913;8.5220;8.7610
08:18:56.251;8.5230;8.7620
08:17:50.967;8.5270;8.7660
08:16:57.586;8.5080;8.7470
08:15:58.992;8.4940;8.7330
08:14:38.128;8.4950;8.7340
08:13:48.282;8.4870;8.7260
08:12:57.746;8.4870;8.7260
08:11:46.827;8.4800;8.7190
08:10:47.914;8.4770;8.7160
08:09:50.808;8.4720;8.7260
08:08:35.923;8.4680;8.7220
08:07:58.641;8.4670;8.7210
08:06:55.781;8.4640;8.7180
08:05:47.526;8.4600;8.7140
