Time;Bid;Ask
11:36:57.356;16.1230;16.4350
11:35:30.953;16.1210;16.4330
11:32:47.120;16.1210;16.4330
11:31:12.847;16.1270;16.4390
11:27:44.338;16.1290;16.4410
11:26:58.892;16.1320;16.4440
11:23:13.850;16.1260;16.4380
11:22:51.314;16.1220;16.4340
11:20:21.053;16.1240;16.4360
11:19:06.742;16.1220;16.4340
11:18:46.894;16.1190;16.4310
11:17:28.901;16.1200;16.4320
11:15:52.443;16.1280;16.4400
11:14:59.094;16.1340;16.4460
11:13:10.925;16.1300;16.4420
11:12:53.534;16.1290;16.4410
11:11:54.065;16.1230;16.4350
11:10:43.535;16.1290;16.4410
11:09:53.078;16.1250;16.4370
11:08:27.311;16.1260;16.4380
11:07:36.622;16.1210;16.4330
11:05:59.483;16.1230;16.4350
11:04:35.922;16.1300;16.4420
11:03:30.807;16.1240;16.4360
11:02:45.962;16.1240;16.4360
11:00:45.703;16.1200;16.4320
10:59:56.334;16.1190;16.4310
10:58:54.908;16.1260;16.4380
10:57:54.349;16.1140;16.4260
10:56:58.199;16.1190;16.4310
10:55:01.489;16.1240;16.4360
10:54:31.408;16.1190;16.4310
10:53:59.922;16.1260;16.4380
10:52:56.126;16.1240;16.4360
10:47:49.202;16.1160;16.4280
10:46:39.349;16.1160;16.4280
10:45:48.937;16.1230;16.4350
10:44:37.639;16.1210;16.4330
10:43:32.669;16.1440;16.4570
10:42:28.704;16.1400;16.4530
10:41:26.225;16.1200;16.4320
10:40:30.117;16.1170;16.4290
10:39:24.593;16.1180;16.4300
10:37:56.026;16.1170;16.4290
