Time;Bid;Ask
12:12:52.401;1.4000;0.0000
12:11:51.170;1.3900;0.0000
12:10:53.305;1.3600;0.0000
12:09:52.996;1.3500;0.0000
12:08:57.872;1.3600;0.0000
12:07:57.704;1.3400;0.0000
12:06:55.503;1.3500;0.0000
12:05:36.721;1.3300;0.0000
12:04:56.275;1.3500;0.0000
12:03:54.991;1.3800;0.0000
12:02:51.902;1.3900;0.0000
12:01:47.780;1.3800;0.0000
12:00:46.739;1.4000;0.0000
11:59:57.441;1.3800;0.0000
11:58:53.552;1.4000;0.0000
11:57:50.360;1.4100;0.0000
11:56:48.008;1.3900;0.0000
11:55:56.381;1.3800;0.0000
11:54:43.766;1.3500;0.0000
11:53:19.935;1.3400;0.0000
11:52:39.061;1.3400;0.0000
11:51:59.426;1.3300;0.0000
11:50:57.927;1.3200;0.0000
11:49:55.591;1.3500;0.0000
11:48:46.952;1.3300;0.0000
11:47:48.742;1.3400;0.0000
11:46:58.145;1.3600;0.0000
11:45:30.116;1.3300;0.0000
11:44:54.891;1.3500;0.0000
11:43:59.693;1.3300;0.0000
11:42:47.218;1.2900;0.0000
11:41:59.934;1.2700;0.0000
11:40:43.014;1.2600;0.0000
11:39:48.805;1.2600;0.0000
11:38:58.346;1.2900;0.0000
11:37:41.817;1.3100;0.0000
11:36:56.029;1.2800;0.0000
11:35:56.448;1.3000;0.0000
11:34:37.905;1.3400;0.0000
11:33:51.816;1.3400;0.0000
11:32:51.046;1.3500;0.0000
11:31:50.988;1.3500;0.0000
11:30:58.454;1.3900;0.0000
11:29:39.361;1.4500;0.0000
11:28:41.941;1.4200;0.0000
11:27:59.057;1.4200;0.0000
11:26:51.711;1.4500;0.0000
11:25:51.164;1.4600;0.0000
11:24:58.248;1.4400;0.0000
11:23:56.674;1.4200;0.0000
11:22:56.142;1.4200;0.0000
11:21:54.916;1.4400;0.0000
11:20:46.536;1.4300;0.0000
11:19:44.835;1.3900;0.0000
11:18:55.169;1.3700;0.0000
11:17:51.931;1.3200;0.0000
11:16:38.966;1.3500;0.0000
11:15:48.090;1.3800;0.0000
11:14:50.907;1.4000;0.0000
