Time;Bid;Ask
11:23:36.861;27.2900;27.7700
11:22:58.599;27.2800;27.7600
11:21:55.756;27.2200;27.7000
11:20:32.040;27.2100;27.6900
11:19:59.389;27.1900;27.6700
11:18:45.913;27.2000;27.6800
11:17:59.274;27.2200;27.7000
11:16:28.227;27.2000;27.6800
11:15:59.064;27.2100;27.6900
11:14:37.411;27.2000;27.6800
11:13:52.842;27.1800;27.6600
11:12:45.651;27.2100;27.6900
11:11:59.475;27.2000;27.6800
11:10:33.478;27.1900;27.6700
11:09:41.152;27.2200;27.7000
11:08:50.987;27.2100;27.6900
11:07:47.441;27.2100;27.6900
11:06:55.699;27.1400;27.6200
11:05:57.005;27.1200;27.6000
11:04:57.407;27.1400;27.6200
11:03:59.710;27.1800;27.6600
11:02:53.451;27.2000;27.6800
11:01:58.306;27.2000;27.6800
11:00:01.727;27.1900;27.6700
10:59:53.245;27.2000;27.6800
10:58:59.480;27.2000;27.6800
10:57:57.126;27.2300;27.7100
10:56:44.561;27.2500;27.7300
10:55:59.593;27.2700;27.7500
10:54:55.455;27.2800;27.7600
10:53:59.370;27.2700;27.7500
10:52:55.629;27.2800;27.7600
10:51:27.202;27.3200;27.8000
10:50:59.561;27.3300;27.8100
10:49:57.958;27.3400;27.8200
10:48:46.381;27.3600;27.8400
10:47:49.796;27.3600;27.8400
10:46:58.849;27.3800;27.8600
10:45:43.967;27.3600;27.8400
10:44:58.892;27.3400;27.8200
10:43:54.195;27.4000;27.8800
10:42:36.063;27.4200;27.9000
10:41:56.361;27.4200;27.9000
10:40:15.895;27.4600;27.9400
10:39:40.771;27.4500;27.9300
10:38:53.236;27.4500;27.9300
10:37:59.721;27.4700;27.9500
10:36:56.980;27.4400;27.9200
10:35:58.152;27.4300;27.9100
10:34:41.627;27.4200;27.9000
10:33:58.801;27.4200;27.9000
10:32:55.807;27.4400;27.9200
10:31:53.444;27.4400;27.9200
10:30:45.214;27.4600;27.9400
10:29:56.859;27.4300;27.9100
10:28:47.022;27.4700;27.9500
10:27:56.680;27.4600;27.9400
10:26:59.317;27.4500;27.9300
