Time;Bid;Ask
11:35:45.175;6.1440;6.2710
11:33:57.837;6.1420;6.2690
11:32:58.540;6.1420;6.2690
11:31:57.579;6.1430;6.2700
11:30:45.918;6.1390;6.2660
11:29:58.801;6.1380;6.2650
11:28:21.665;6.1420;6.2690
11:26:36.268;6.1530;6.2800
11:25:47.172;6.1540;6.2810
11:24:51.506;6.1600;6.2870
11:23:51.418;6.1590;6.2860
11:22:57.292;6.1570;6.2840
11:21:57.689;6.1560;6.2830
11:20:17.166;6.1550;6.2820
11:19:57.889;6.1580;6.2850
11:18:52.964;6.1550;6.2820
11:17:55.693;6.1540;6.2810
11:16:58.333;6.1600;6.2870
11:15:21.244;6.1610;6.2880
11:14:44.020;6.1620;6.2890
11:13:55.400;6.1630;6.2900
11:12:46.136;6.1640;6.2910
11:11:57.716;6.1670;6.2940
11:10:59.949;6.1690;6.2960
11:09:57.174;6.1710;6.2980
11:08:57.901;6.1710;6.2980
11:07:53.406;6.1690;6.2960
11:06:36.427;6.1660;6.2930
11:05:35.417;6.1650;6.2920
11:04:57.480;6.1650;6.2920
11:03:58.065;6.1640;6.2910
11:02:59.008;6.1690;6.2960
11:01:31.072;6.1680;6.2950
11:00:44.822;6.1830;6.3100
10:59:58.071;6.1850;6.3120
10:58:53.752;6.1930;6.3200
10:57:54.657;6.1920;6.3190
10:56:40.624;6.1940;6.3210
10:55:53.846;6.1930;6.3200
10:54:53.846;6.1880;6.3150
10:53:45.450;6.1910;6.3180
10:52:57.485;6.1870;6.3140
10:51:46.102;6.1810;6.3080
10:50:57.380;6.1770;6.3040
10:49:56.984;6.1790;6.3060
10:48:47.117;6.1750;6.3020
10:47:56.384;6.1680;6.2950
10:46:54.915;6.1700;6.2970
10:45:37.557;6.1750;6.3020
10:44:47.720;6.1740;6.3010
10:43:50.264;6.1790;6.3060
10:42:54.975;6.1740;6.3010
10:41:43.548;6.1740;6.3010
10:40:39.058;6.1760;6.3030
10:39:55.118;6.1780;6.3050
10:38:53.074;6.1740;6.3010
10:37:59.670;6.1850;6.3120
