Time;Bid;Ask
09:35:50.464;6.7610;6.9030
09:34:48.065;6.7860;6.9280
09:33:57.616;6.7910;6.9330
09:32:56.021;6.7930;6.9350
09:31:53.073;6.7950;6.9370
09:30:45.965;6.8000;6.9420
09:29:57.305;6.7980;6.9400
09:28:50.246;6.7990;6.9410
09:27:38.342;6.8040;6.9460
09:26:54.940;6.8050;6.9470
09:25:53.020;6.8050;6.9470
09:24:54.115;6.8040;6.9460
09:23:57.889;6.8030;6.9450
09:22:59.771;6.8090;6.9510
09:21:48.238;6.8000;6.9420
09:20:52.314;6.7990;6.9410
09:19:53.497;6.8010;6.9430
09:18:24.718;6.7950;6.9370
09:17:59.280;6.8000;6.9420
09:16:53.573;6.7970;6.9390
09:15:50.501;6.7980;6.9400
09:14:45.770;6.7900;6.9320
09:13:56.845;6.7910;6.9330
09:12:42.371;6.8020;6.9440
09:11:55.856;6.8050;6.9470
09:10:42.979;6.8000;6.9420
09:09:45.293;6.8030;6.9450
09:08:57.704;6.8030;6.9450
09:07:58.766;6.8160;6.9580
09:04:18.799;6.8160;6.9580
09:02:39.553;6.8220;6.9640
09:01:42.885;6.8280;6.9700
09:00:51.760;6.8270;6.9690
08:59:18.863;6.8180;6.9600
08:58:58.568;6.8680;7.0100
08:57:15.935;6.8830;7.0260
08:55:53.702;6.8940;7.0370
08:54:58.127;6.9300;7.0730
08:53:43.383;6.9260;7.0690
08:52:49.447;6.9540;7.0970
08:51:41.292;6.9730;7.1160
08:49:16.711;6.9730;7.1160
08:48:51.174;6.9730;7.1160
08:47:11.384;6.9620;7.1050
08:46:10.865;6.9520;7.0950
08:43:47.144;6.9370;7.0800
08:42:01.439;6.9240;7.0670
08:40:41.855;6.9220;7.0650
08:39:58.335;6.9390;7.0820
08:37:50.861;6.9020;7.0450
