Time;Bid;Ask
08:22:32.170;0.4400;0.4580
08:21:02.055;0.4390;0.4570
08:20:56.876;0.4400;0.4580
08:19:28.837;0.4410;0.4590
08:18:27.735;0.4400;0.4580
08:16:34.207;0.4390;0.4570
08:15:03.546;0.4380;0.4560
08:14:57.380;0.4390;0.4570
08:13:52.894;0.4370;0.4550
08:12:54.531;0.4370;0.4550
08:11:32.126;0.4360;0.4540
08:09:26.840;0.4360;0.4540
08:08:30.812;0.4330;0.4510
08:06:58.086;0.4340;0.4520
08:05:59.482;0.4340;0.4520
08:04:44.974;0.4340;0.4520
08:03:20.348;0.4350;0.4530
08:01:19.229;0.4360;0.4540
08:00:44.873;0.4370;0.4550
