Time;Bid;Ask
16:17:33.927;2.2800;2.2900
16:16:52.851;2.2800;2.2900
16:15:54.967;2.3000;2.3100
16:14:51.218;2.2900;2.3000
16:13:59.138;2.3100;2.3200
16:12:55.702;2.3400;2.3500
16:11:49.406;2.2900;2.3000
16:10:15.471;2.2900;2.3000
16:09:57.954;2.2800;2.2900
16:08:16.896;2.2600;2.2700
16:07:57.026;2.2400;0.0000
16:06:54.460;2.2300;0.0000
16:05:50.439;2.2100;0.0000
16:04:47.789;2.2400;0.0000
16:03:57.978;2.2300;0.0000
16:02:22.133;2.2500;2.2700
16:01:44.630;2.2300;0.0000
16:00:59.194;2.2300;0.0000
15:59:58.167;2.3200;2.3400
15:58:52.896;2.3200;2.3400
15:57:51.061;2.3300;2.3400
15:56:49.960;2.3200;2.3300
15:55:46.099;2.3400;2.3500
15:54:21.090;2.3400;2.3500
15:53:51.196;2.3500;2.3600
15:52:39.169;2.3200;2.3400
15:51:55.637;2.3500;2.3700
15:50:51.409;2.3200;2.3400
15:49:36.961;2.2800;2.3000
15:48:45.369;2.3200;2.3400
15:47:36.593;2.3400;2.3600
15:46:51.191;2.3600;2.3800
15:45:51.435;2.3900;2.4100
15:44:47.880;2.4600;2.4800
15:43:53.748;2.4600;2.4800
15:42:43.345;2.4600;2.4800
15:41:51.373;2.4700;2.4900
15:40:51.848;2.4400;2.4600
15:39:59.130;2.3600;2.3800
15:38:50.761;2.3800;2.4000
15:37:58.031;2.4100;2.4300
15:36:48.383;2.4100;2.4300
15:35:48.579;2.4200;2.4400
15:34:54.781;2.4300;2.5300
15:33:59.142;2.4200;2.5200
15:32:59.889;2.4500;2.5500
15:31:47.813;2.4000;2.5000
15:30:55.485;2.3900;2.4900
15:29:47.562;2.4000;2.5200
15:28:52.828;2.3900;2.5100
15:27:49.676;2.4100;2.5300
15:26:57.661;2.3800;2.5000
15:25:59.776;2.3800;2.5000
15:24:40.785;2.3600;2.4800
15:23:06.065;2.3700;2.4900
15:22:45.829;2.3800;2.5000
15:21:25.904;2.3500;2.4700
15:20:45.401;2.3500;2.4700
15:19:48.448;2.3600;2.4800
