Time;Bid;Ask
13:17:03.498;1.2200;1.3200
13:16:32.507;1.2100;1.3100
13:15:59.116;1.2200;1.3200
13:09:04.497;1.2100;1.3100
13:07:26.980;1.2100;1.3100
13:06:58.539;1.2000;1.3000
13:03:31.518;1.2100;1.3100
13:01:42.786;1.2000;1.3000
13:00:44.258;1.2000;1.3000
12:58:09.906;1.2000;1.3000
12:57:58.973;1.2000;1.3000
12:56:04.796;1.2000;1.3000
12:53:42.312;1.2100;1.3100
12:52:00.349;1.2000;1.3000
12:50:40.925;1.2100;1.3100
12:49:26.783;1.2200;1.3200
12:48:41.274;1.2100;1.3100
12:47:43.747;1.2100;1.3100
12:35:24.565;1.2200;1.3200
12:34:50.948;1.2300;1.3300
12:33:34.190;1.2300;1.3300
12:27:58.528;1.2200;1.3200
12:26:28.769;1.2200;1.3200
12:25:34.360;1.2100;1.3100
12:24:04.100;1.2200;1.3200
12:23:53.895;1.2100;1.3100
12:20:23.612;1.2200;1.3200
