Time;Bid;Ask
14:16:27.530;3.1200;3.1300
14:15:09.360;3.1300;3.1400
14:14:52.012;3.1300;3.1400
14:12:05.502;3.1300;3.1400
14:11:50.776;3.1200;3.1300
14:10:27.315;3.1300;3.1400
14:09:42.522;3.1300;3.1400
14:08:17.932;3.1200;3.1300
14:07:08.313;3.1100;3.1200
14:06:34.430;3.1100;3.1200
14:05:52.760;3.1200;3.1300
14:04:54.439;3.1000;3.1100
14:03:57.445;3.0900;3.1000
14:02:49.751;3.0800;3.0900
14:01:52.589;3.0700;3.0800
14:00:42.170;3.0500;3.0600
13:59:46.557;3.0500;3.0600
13:58:46.128;3.0400;3.0500
13:56:17.937;3.0300;3.0400
13:54:36.355;3.0200;3.0300
13:53:52.609;3.0200;3.0300
13:49:40.826;3.0300;3.0400
13:48:24.093;3.0300;3.0400
13:46:49.568;3.0300;3.0400
13:45:42.746;3.0200;3.0300
13:44:59.390;3.0200;3.0300
13:43:11.102;3.0300;3.0400
13:41:28.427;3.0200;3.0300
13:40:53.517;3.0100;3.0200
13:38:48.387;3.0100;3.0200
13:37:51.357;3.0000;3.0100
13:36:31.321;3.0200;3.0300
13:35:45.330;3.0100;3.0200
13:34:22.686;3.0100;3.0200
13:33:58.699;3.0000;3.0100
13:32:21.322;3.0100;3.0200
13:31:59.014;3.0000;3.0100
13:30:55.808;3.0000;3.0100
13:28:22.355;3.0100;3.0200
13:27:51.162;3.0000;3.0100
13:26:52.495;3.0000;3.0100
13:25:06.936;3.0100;3.0200
13:22:36.381;3.0200;3.0300
13:21:36.367;3.0100;3.0200
13:20:25.962;3.0100;3.0200
13:19:55.523;3.0200;3.0300
