Time;Bid;Ask
18:12:13.850;9.7030;0.0000
18:11:58.535;9.7730;0.0000
18:10:40.015;9.7930;0.0000
18:09:54.448;9.7880;0.0000
18:08:59.694;9.7930;0.0000
18:07:37.464;9.7930;0.0000
18:06:56.860;9.7880;0.0000
18:05:33.014;9.8180;0.0000
18:03:46.316;9.7980;0.0000
18:02:55.113;9.8080;0.0000
18:00:36.529;9.7480;0.0000
17:59:30.846;9.6080;0.0000
17:58:26.889;9.6280;0.0000
17:57:30.493;9.6530;0.0000
17:56:56.275;9.6780;0.0000
17:55:47.867;9.5880;0.0000
17:51:39.059;9.5780;0.0000
17:50:38.457;9.5780;0.0000
17:49:55.662;9.4580;0.0000
17:48:59.981;9.4430;0.0000
17:47:38.249;9.4230;0.0000
17:46:48.728;9.4130;0.0000
17:45:57.886;9.4330;0.0000
17:44:59.345;9.5380;0.0000
17:43:57.334;9.5330;0.0000
17:42:44.391;9.5330;0.0000
17:41:25.175;9.6330;0.0000
17:40:16.030;9.6280;0.0000
17:39:56.859;9.6780;0.0000
17:38:04.313;9.7280;0.0000
17:37:50.235;9.7330;0.0000
17:29:58.229;9.8430;0.0000
17:28:57.768;9.8430;0.0000
17:27:55.661;9.8280;0.0000
17:26:59.334;9.7930;0.0000
17:25:57.962;9.7480;0.0000
17:24:57.624;9.7530;0.0000
17:23:44.792;9.7680;0.0000
17:22:48.269;9.7430;0.0000
17:21:55.375;9.6830;0.0000
17:20:56.688;9.7480;0.0000
17:19:57.540;9.7530;0.0000
17:18:57.390;9.7080;0.0000
17:17:56.161;9.6930;0.0000
