Time;Bid;Ask
16:27:58.565;1.7130;0.0000
16:26:59.910;1.7120;0.0000
16:25:59.522;1.6710;0.0000
16:24:58.891;1.6550;0.0000
16:23:56.751;1.6740;0.0000
16:22:59.450;1.6610;0.0000
16:21:57.852;1.6760;0.0000
16:20:57.197;1.6730;0.0000
16:19:57.794;1.6420;0.0000
16:18:54.868;1.6450;0.0000
16:17:57.197;1.6840;0.0000
16:16:56.447;1.6800;0.0000
16:15:59.703;1.7120;0.0000
16:14:57.490;1.6770;0.0000
16:13:59.025;1.6650;0.0000
16:12:58.900;1.6790;0.0000
16:11:58.674;1.6880;0.0000
16:10:58.340;1.6970;0.0000
16:09:57.275;1.6820;0.0000
16:08:58.632;1.6990;0.0000
16:07:59.978;1.7110;0.0000
16:06:57.140;1.7270;0.0000
16:05:58.761;1.7270;0.0000
16:04:57.482;1.7210;0.0000
16:03:58.460;1.7190;0.0000
16:02:56.609;1.6960;0.0000
16:01:57.893;1.7420;1.7580
16:00:56.637;1.7430;1.7590
15:59:57.329;1.7180;0.0000
15:58:59.898;1.7180;0.0000
15:57:59.604;1.7140;0.0000
15:56:57.297;1.7110;0.0000
15:55:57.397;1.7250;0.0000
15:54:59.638;1.7050;0.0000
15:53:59.893;1.7100;0.0000
15:52:56.489;1.7090;0.0000
15:51:59.766;1.7670;1.7750
15:50:57.542;1.7630;1.7710
15:49:57.219;1.7900;1.7980
15:48:57.940;1.7920;1.8000
15:47:59.279;1.8010;1.8090
15:46:56.043;1.8520;1.8600
15:45:58.282;1.8830;1.8910
15:44:57.080;1.8370;1.8450
15:43:56.288;1.8500;1.8580
15:42:57.699;1.8460;1.8540
15:41:56.089;1.8270;1.8350
15:40:59.329;1.7900;1.7980
15:39:59.520;1.7920;1.8000
15:38:59.594;1.7980;1.8060
15:37:57.599;1.8200;1.8280
15:36:58.789;1.8170;1.8250
15:35:56.207;1.8240;1.8320
15:34:56.521;1.8250;1.8330
15:33:57.241;1.8160;1.8240
15:32:56.176;1.8010;1.8090
15:31:58.527;1.8620;1.8700
15:30:55.519;1.8610;1.8690
15:29:57.130;1.8500;1.8580
15:28:57.529;1.8280;1.8360
