Time;Bid;Ask
15:33:41.062;3.7800;3.7900
15:32:24.027;3.7900;3.8000
15:31:35.549;3.7900;3.8000
15:30:59.965;3.7800;3.7900
15:29:31.798;3.7700;3.7800
15:28:35.344;3.7600;3.7700
15:25:59.854;3.7500;3.7600
15:23:31.473;3.7600;3.7700
15:22:26.377;3.7500;3.7600
15:21:51.703;3.7400;3.7500
15:19:30.113;3.7400;3.7500
15:18:29.719;3.7500;3.7600
15:17:47.854;3.7500;3.7600
15:16:02.917;3.7500;3.7600
15:15:19.797;3.7400;3.7500
15:10:35.021;3.7500;3.7600
15:09:16.107;3.7400;3.7500
15:07:42.402;3.7500;3.7600
15:04:42.226;3.7500;3.7600
15:01:10.581;3.7400;3.7500
14:58:01.826;3.7400;3.7500
14:57:58.300;3.7400;3.7500
14:55:47.821;3.7500;3.7600
14:52:48.766;3.7400;3.7500
14:49:35.728;3.7400;3.7500
14:45:20.893;3.7300;3.7400
14:44:30.210;3.7400;3.7500
14:43:49.137;3.7400;3.7500
14:42:38.517;3.7400;3.7500
14:40:17.164;3.7400;3.7500
14:38:42.926;3.7300;3.7400
14:36:49.594;3.7200;3.7300
14:35:24.081;3.7300;3.7400
