Time;Bid;Ask
13:22:42.612;5.1600;5.1700
13:20:17.369;5.1700;5.1800
13:19:55.534;5.1600;5.1700
13:18:32.470;5.1600;5.1700
13:16:18.479;5.1700;5.1800
13:15:27.037;5.1600;5.1700
13:14:54.909;5.1600;5.1700
13:13:55.425;5.1700;5.1800
13:12:48.287;5.1800;5.1900
13:11:35.236;5.1900;5.2000
13:10:46.631;5.2000;5.2100
13:08:27.287;5.1900;5.2000
13:07:22.441;5.2000;5.2100
13:06:00.381;5.2000;5.2100
13:05:26.822;5.1900;5.2000
13:04:21.958;5.2000;5.2100
13:03:28.787;5.2100;5.2200
13:02:54.383;5.2100;5.2200
13:01:48.681;5.2200;5.2300
13:00:55.905;5.2300;5.2400
12:59:54.698;5.2300;5.2400
12:58:56.751;5.2300;5.2400
12:57:41.120;5.2200;5.2300
12:56:49.560;5.2300;5.2400
12:55:54.814;5.2300;5.2400
12:54:57.577;5.2100;5.2200
12:53:31.477;5.2200;5.2300
12:52:34.386;5.2300;5.2400
12:51:35.558;5.2300;5.2400
12:50:08.346;5.2200;5.2300
12:49:57.741;5.2100;5.2200
12:48:19.299;5.2100;5.2200
12:47:32.407;5.2200;5.2300
12:45:34.272;5.2200;5.2300
12:44:18.835;5.2200;5.2300
12:43:56.614;5.2200;5.2300
12:42:36.370;5.2300;5.2400
12:41:25.912;5.2300;5.2400
12:40:52.874;5.2300;5.2400
12:39:44.924;5.2300;5.2400
12:38:48.465;5.2300;5.2400
12:37:12.458;5.2300;5.2400
12:36:54.268;5.2400;5.2500
12:35:59.628;5.2300;5.2400
12:34:37.164;5.1800;5.1900
12:33:56.588;5.1600;5.1700
12:32:43.668;5.1700;5.1800
12:31:49.115;5.1800;5.1900
12:30:57.490;5.1900;5.2000
12:28:55.580;5.1700;5.1800
12:27:44.536;5.1800;5.1900
12:26:28.748;5.1700;5.1800
12:25:51.323;5.1800;5.1900
