Time;Bid;Ask
12:10:06.987;3.9310;4.1070
12:09:55.888;3.9330;4.1090
12:08:55.511;3.9360;4.1120
12:07:53.705;3.9360;4.1120
12:06:15.825;3.9330;4.1090
12:05:45.163;3.9330;4.1090
12:04:58.986;3.9370;4.1130
12:03:54.215;3.9330;4.1090
12:02:59.838;3.9330;4.1090
12:01:53.568;3.9350;4.1110
12:00:38.901;3.9340;4.1100
11:59:59.503;3.9330;4.1090
11:58:51.372;3.9330;4.1090
11:57:42.599;3.9330;4.1090
11:56:52.944;3.9310;4.1070
11:55:52.877;3.9350;4.1110
11:54:50.841;3.9350;4.1110
11:53:53.535;3.9240;4.1000
11:52:57.899;3.9300;4.1060
11:51:58.965;3.9240;4.1000
11:50:58.240;3.9270;4.1030
11:49:59.642;3.9160;4.0910
11:48:59.443;3.9490;4.1250
11:47:29.935;3.9530;4.1290
11:46:48.855;3.9580;4.1340
11:45:59.755;3.9530;4.1290
11:44:16.155;3.9520;4.1280
11:43:57.005;3.9530;4.1290
11:42:51.623;3.9390;4.1150
11:41:56.925;3.9410;4.1170
11:40:45.735;3.9400;4.1160
11:39:32.885;3.9340;4.1100
11:38:50.068;3.9170;4.0920
11:37:38.012;3.9160;4.0910
11:36:47.630;3.9160;4.0910
11:35:34.268;3.9160;4.0910
11:34:59.948;3.8900;4.0650
11:33:58.260;3.8900;4.0650
11:32:43.212;3.8900;4.0650
11:31:52.619;3.8930;4.0680
11:30:53.240;3.8930;4.0680
11:29:45.074;3.8940;4.0690
11:28:54.532;3.8960;4.0710
11:27:57.883;3.8930;4.0680
11:26:59.740;3.8840;4.0590
11:25:59.152;3.8860;4.0610
11:24:34.996;3.8900;4.0650
11:23:32.034;3.8830;4.0580
11:22:59.245;3.8890;4.0640
11:21:58.156;3.8850;4.0600
11:20:56.024;3.8810;4.0560
11:16:45.385;3.8790;4.0540
11:15:00.077;3.8770;4.0520
11:14:59.024;3.8780;4.0530
11:13:40.153;3.8800;4.0550
