Time;Bid;Ask
17:48:46.846;8.0800;8.4700
17:46:42.283;8.0800;8.4700
17:43:51.432;8.0800;8.4700
17:42:58.630;8.0800;8.4700
17:41:14.221;8.0900;8.4800
17:40:40.337;8.0900;8.4800
17:39:05.193;8.0800;8.4700
17:38:59.215;8.0900;8.4800
17:37:22.031;8.0900;8.4800
17:30:01.924;7.9100;8.3000
17:29:51.085;7.9500;8.0300
17:26:46.965;7.9400;8.0200
17:25:47.233;7.9400;8.0200
17:24:59.873;7.9400;8.0200
17:23:04.668;7.8400;7.9200
17:22:59.440;7.8400;7.9200
17:21:53.583;7.8200;7.9000
17:19:24.291;7.8000;7.8800
17:17:26.593;7.7900;7.8700
17:15:03.496;7.7800;7.8600
17:14:47.720;7.7900;7.8700
17:09:25.251;7.7900;7.8700
17:07:34.732;7.8000;7.8800
17:06:40.526;7.8100;7.8900
17:05:57.525;7.8200;7.9000
17:04:53.932;7.8400;7.9200
17:03:45.170;7.8800;7.9600
17:02:32.328;7.9200;8.0000
17:01:49.385;7.9100;7.9900
16:58:42.314;7.9500;8.0300
16:51:26.141;7.9600;8.0400
