Time;Bid;Ask
14:10:19.146;5.2000;5.2100
14:09:46.976;5.1800;5.1900
14:08:56.420;5.1900;5.2000
14:07:33.443;5.2000;5.2100
14:06:35.488;5.2100;5.2200
14:05:50.386;5.2100;5.2200
14:04:51.902;5.2100;5.2200
14:03:58.479;5.2300;5.2400
14:02:58.649;5.2300;5.2400
14:01:53.040;5.2300;5.2400
14:00:32.377;5.2400;5.2500
13:59:05.196;5.2600;5.2700
13:58:30.300;5.2700;5.2800
13:57:51.745;5.2700;5.2800
13:56:46.208;5.2600;5.2700
13:55:42.831;5.2600;5.2700
13:54:46.651;5.2600;5.2700
13:53:49.660;5.2500;5.2600
13:52:45.394;5.2500;5.2600
13:51:10.509;5.2500;5.2600
13:50:40.189;5.2600;5.2700
13:49:30.910;5.2500;5.2600
13:48:46.833;5.2600;5.2700
13:47:59.203;5.2500;5.2600
13:46:50.954;5.2400;5.2500
13:45:08.664;5.2400;5.2500
13:44:58.018;5.2300;5.2400
13:43:51.003;5.2200;5.2300
13:42:13.943;5.2400;5.2500
13:41:10.612;5.2300;5.2400
13:40:44.858;5.2100;5.2200
13:39:33.153;5.2100;5.2200
13:38:28.693;5.2100;5.2200
13:37:59.651;5.2000;5.2100
13:36:57.218;5.2200;5.2300
13:35:57.996;5.2000;5.2100
13:34:56.249;5.1700;5.1800
13:33:58.263;5.2200;5.2300
13:32:46.970;5.2200;5.2300
13:31:57.714;5.2100;5.2200
13:30:42.606;5.2100;5.2200
13:29:58.468;5.2200;5.2300
13:28:07.508;5.2100;5.2200
13:27:17.171;5.2000;5.2100
13:26:52.385;5.2000;5.2100
13:25:44.135;5.2200;5.2300
13:24:43.131;5.2100;5.2200
13:23:09.292;5.2200;5.2300
13:22:52.965;5.2100;5.2200
13:21:52.522;5.2300;5.2400
13:20:55.685;5.2000;5.2100
13:19:59.265;5.2000;5.2100
13:18:17.668;5.2200;5.2300
13:17:55.434;5.2400;5.2500
13:16:57.471;5.2300;5.2400
13:15:59.495;5.2200;5.2300
13:14:29.980;5.2200;5.2300
13:13:44.033;5.2200;5.2300
13:12:36.450;5.2200;5.2300
