Time;Bid;Ask
10:14:53.139;1.7500;0.0000
10:13:57.009;1.7500;0.0000
10:12:57.874;1.7200;0.0000
10:11:45.344;1.7000;0.0000
10:10:35.519;1.7000;0.0000
10:09:48.087;1.7300;0.0000
10:08:57.787;1.7200;0.0000
10:07:47.435;1.7100;0.0000
10:06:55.528;1.7200;0.0000
10:05:54.429;1.7100;0.0000
10:04:56.812;1.7300;0.0000
10:03:56.557;1.7000;0.0000
10:02:53.580;1.6600;0.0000
10:01:54.717;1.7000;0.0000
10:00:54.114;1.7200;0.0000
09:59:34.866;1.6400;0.0000
09:58:34.508;1.6500;0.0000
09:57:54.541;1.6500;0.0000
09:56:34.315;1.6500;0.0000
09:55:56.838;1.6400;0.0000
09:54:51.633;1.6300;0.0000
09:53:45.452;1.6300;0.0000
09:52:21.594;1.6200;0.0000
09:51:52.531;1.6200;0.0000
09:48:20.770;1.6200;0.0000
09:46:08.941;1.6100;0.0000
09:45:24.310;1.6300;0.0000
09:44:59.481;1.6300;0.0000
09:43:17.925;1.6500;0.0000
09:42:51.948;1.6600;0.0000
09:41:46.126;1.6400;0.0000
09:40:14.924;1.6400;0.0000
09:39:51.954;1.6400;0.0000
09:38:58.858;1.6300;0.0000
09:37:28.659;1.6300;0.0000
09:36:46.381;1.6200;0.0000
09:34:27.784;1.6300;0.0000
09:33:17.579;1.6300;0.0000
09:32:42.370;1.6200;0.0000
09:31:51.189;1.6100;0.0000
09:29:29.669;1.6000;0.0000
09:28:44.610;1.6000;0.0000
09:27:53.946;1.6000;0.0000
09:26:58.813;1.6000;0.0000
09:24:50.709;1.6100;0.0000
09:23:51.792;1.6000;0.0000
09:22:54.354;1.6100;0.0000
09:21:41.956;1.6200;0.0000
09:20:55.499;1.6200;0.0000
09:19:57.796;1.6100;0.0000
09:18:40.864;1.6500;0.0000
09:16:44.167;1.6400;0.0000
