Time;Bid;Ask
16:16:56.511;3.6600;3.6700
16:15:54.787;3.7200;3.7300
16:14:59.375;3.7700;3.7800
16:13:57.492;3.7200;3.7300
16:12:54.167;3.7300;3.7400
16:11:57.067;3.7200;3.7300
16:10:58.964;3.6800;3.6900
16:09:57.340;3.6300;3.6400
16:08:54.387;3.6700;3.6800
16:07:53.596;3.6400;3.6500
16:06:54.823;3.6000;3.6100
16:05:52.108;3.5900;3.6000
16:04:59.046;3.5000;3.5100
16:03:59.604;3.4500;3.4600
16:02:46.547;3.4300;3.4500
16:01:58.830;3.3800;3.4000
16:00:50.408;3.4300;3.4500
15:59:59.453;3.4500;3.4700
15:58:51.014;3.4200;3.4400
15:57:37.824;3.4500;3.4600
15:56:58.634;3.4600;3.4700
15:55:53.211;3.4100;3.4200
15:54:39.115;3.4100;3.4200
15:53:56.835;3.4400;3.4500
15:52:56.095;3.4200;3.4300
15:51:54.265;3.3900;3.4000
15:50:51.861;3.3200;3.3300
15:49:54.966;3.3100;3.3200
15:48:59.416;3.3900;3.4000
15:47:50.421;3.3500;3.3600
15:46:58.435;3.3300;3.3400
15:45:55.643;3.2200;3.2300
15:44:52.096;3.2800;3.2900
15:43:55.052;3.2600;3.2700
15:42:54.884;3.2500;3.2600
15:41:58.565;3.1700;3.1800
15:40:50.786;3.1400;3.1500
15:39:58.944;3.2000;3.2100
15:38:54.052;3.3000;3.3100
15:37:54.046;3.3600;3.3700
15:36:55.553;3.3900;3.4000
15:35:59.405;3.4900;3.5000
15:34:51.315;3.5000;3.5100
15:33:55.380;3.4500;3.4600
15:32:52.152;3.3900;3.4000
15:31:56.678;3.3800;3.3900
15:30:55.379;3.3700;3.3800
15:29:50.369;3.3200;3.3300
15:28:58.581;3.3100;3.3200
15:27:57.008;3.3500;3.3600
15:26:53.147;3.3600;3.3700
15:25:57.265;3.3700;3.3800
15:24:59.595;3.3200;3.3300
15:23:41.394;3.3400;3.3500
15:22:24.150;3.3200;3.3300
15:21:56.961;3.3400;3.3500
15:20:59.791;3.3500;3.3600
15:19:36.532;3.3200;3.3300
15:18:56.418;3.3000;3.3100
