Time;Bid;Ask
11:37:51.136;3.4100;3.5200
11:36:35.126;3.4100;3.5200
11:32:12.264;3.4000;3.5100
11:28:07.091;3.4200;3.5300
11:26:57.085;3.4300;3.5500
11:19:30.192;3.4300;3.5500
11:18:23.474;3.4300;3.5500
11:17:59.390;3.4300;3.5500
11:14:21.313;3.4300;3.5500
11:13:58.103;3.4300;3.5500
11:12:56.922;3.4200;3.5300
11:06:21.166;3.4200;3.5300
11:05:33.935;3.4100;3.5200
11:04:45.409;3.4100;3.5200
11:03:53.656;3.4100;3.5200
11:02:36.836;3.4100;3.5200
10:49:19.898;3.4100;3.5200
10:48:59.639;3.4100;3.5200
10:47:56.917;3.4100;3.5200
10:46:56.932;3.4100;3.5200
10:45:51.945;3.4200;3.5300
10:41:22.568;3.4200;3.5300
10:40:54.955;3.4100;3.5200
10:39:44.199;3.4200;3.5300
