Time;Bid;Ask
18:13:59.402;14.0400;14.5600
18:12:28.616;14.0300;14.5500
18:00:43.633;14.0900;14.6100
17:46:56.037;14.0100;14.5300
17:44:33.739;14.0700;14.5900
17:43:00.542;14.0400;14.5600
17:42:39.269;14.0500;14.5700
17:40:08.885;14.0500;14.5700
17:39:04.308;14.0400;14.5600
17:38:54.969;14.0300;14.5500
17:37:54.935;14.0300;14.5500
17:29:56.121;14.1300;14.1600
17:28:24.816;14.0700;14.1000
17:27:55.665;14.0600;14.0900
17:26:37.911;14.0700;14.1000
17:25:44.089;14.0600;14.0900
17:22:48.080;14.0700;14.1000
17:21:59.352;14.0300;14.0600
17:20:36.042;14.0400;14.0700
