Time;Bid;Ask
12:16:40.875;21.4800;21.5400
12:15:36.752;21.5000;21.5600
12:14:51.476;21.5400;21.6000
12:13:56.221;21.3800;21.4400
12:12:52.747;21.4000;21.4600
12:11:59.681;21.3800;21.4400
12:10:46.056;21.3500;21.4100
12:08:17.686;21.3400;21.4000
12:07:50.570;21.3400;21.4000
12:06:52.470;21.3400;21.4000
12:05:19.941;21.3400;21.4000
12:04:03.082;21.3200;21.3800
12:03:58.038;21.3100;21.3700
12:02:53.065;21.3900;21.4500
12:01:42.924;21.3500;21.4100
12:00:19.845;21.2600;21.3200
11:59:59.208;21.3100;21.3700
11:58:18.742;21.4000;21.4600
11:57:04.752;21.3800;21.4400
11:56:33.084;21.3600;21.4200
11:55:57.347;21.2200;21.2800
11:54:59.200;21.2500;21.3100
11:53:34.084;21.2100;21.2700
11:52:46.681;21.2000;21.2600
11:51:55.237;21.3400;21.4000
11:50:58.250;21.3000;21.3600
11:49:45.891;21.2800;21.3400
11:48:43.556;21.2800;21.3400
11:47:49.257;21.2700;21.3300
11:46:55.682;21.2600;21.3200
11:45:37.470;21.2700;21.3300
11:44:35.001;21.3100;21.3700
11:43:52.645;21.2200;21.2800
11:42:56.402;21.2000;21.2600
11:41:54.850;21.2000;21.2600
11:40:55.521;21.2400;21.3000
11:39:54.421;21.2200;21.2800
11:38:44.763;21.2400;21.3000
11:37:54.330;21.2600;21.3200
11:36:55.288;21.2800;21.3400
11:35:48.709;21.3600;21.4200
11:34:46.526;21.3700;21.4300
11:33:51.448;21.5300;21.5900
11:32:56.446;21.4600;21.5200
11:31:37.564;21.3400;21.4000
11:30:54.793;21.3000;21.3600
11:29:55.061;21.2800;21.3400
11:28:42.844;21.3200;21.3800
11:27:56.074;21.3300;21.3900
11:26:51.731;21.3600;21.4200
11:25:52.352;21.3000;21.3600
11:24:56.315;21.3400;21.4000
11:23:35.224;21.2900;21.3500
11:22:52.290;21.4300;21.4900
11:20:00.530;21.4600;21.5200
11:19:59.418;21.5200;21.5800
11:18:56.058;21.5200;21.5800
