Time;Bid;Ask
16:21:44.818;0.9700;0.9800
16:19:54.935;0.9700;0.9800
16:18:35.992;0.9600;0.9700
16:16:47.292;0.9700;0.9800
16:15:17.218;0.9700;0.9800
16:14:42.292;0.9700;0.9800
16:13:51.938;0.9800;0.9900
16:12:13.896;0.9800;0.9900
16:11:46.505;0.9700;0.9800
16:09:17.310;0.9800;0.9900
16:08:49.505;0.9800;0.9900
16:06:45.977;0.9800;0.9900
16:05:58.262;0.9700;0.9800
16:04:52.838;0.9600;0.9700
16:03:14.551;0.9500;0.9600
16:02:58.225;0.9600;0.9800
16:01:54.029;0.9700;0.9900
16:00:56.650;0.9700;0.9900
15:59:31.095;1.0100;1.0300
15:58:32.936;1.0100;1.0300
15:55:54.274;1.0000;1.0100
15:53:52.368;1.0000;1.0100
15:52:40.044;0.9900;1.0000
15:51:54.913;1.0000;1.0100
15:50:47.267;1.0000;1.0100
15:47:40.890;1.0000;1.0100
15:46:29.894;1.0100;1.0200
15:45:27.631;1.0200;1.0300
15:44:37.985;1.0300;1.0400
15:43:42.997;1.0300;1.0400
15:41:20.808;1.0300;1.0400
15:40:04.168;1.0300;1.0400
15:39:55.114;1.0200;1.0300
15:38:34.545;1.0300;1.0400
15:36:48.838;1.0300;1.0400
15:34:12.363;1.0400;1.0500
15:33:43.123;1.0300;1.0400
15:32:16.072;1.0400;1.0500
15:31:56.426;1.0300;1.0400
15:30:33.336;1.0300;1.0400
15:29:25.162;1.0200;1.0300
15:26:09.984;1.0200;1.0300
15:24:26.007;1.0200;1.0300
