Time;Bid;Ask
13:12:53.257;4.1500;4.2400
13:10:34.578;4.1720;4.2630
13:09:59.892;4.1800;4.2710
13:08:39.323;4.1780;4.2690
13:07:57.043;4.1780;4.2690
13:06:35.135;4.1850;4.2760
13:05:56.108;4.1790;4.2700
13:04:43.322;4.1820;4.2730
13:03:39.873;4.1750;4.2660
13:02:59.931;4.1700;4.2600
13:01:59.898;4.1870;4.2780
13:00:36.404;4.1920;4.2830
12:59:48.153;4.1950;4.2860
12:57:58.901;4.1970;4.2880
12:56:09.848;4.2010;4.2920
12:55:48.107;4.1970;4.2880
12:54:58.224;4.2010;4.2920
12:51:49.613;4.2000;4.2910
12:50:29.797;4.2000;4.2910
12:49:31.969;4.2010;4.2920
12:48:58.562;4.2000;4.2910
12:47:53.963;4.1970;4.2880
12:46:47.220;4.2090;4.3000
12:45:46.110;4.1940;4.2850
12:44:56.732;4.1890;4.2800
12:43:42.177;4.1940;4.2850
12:42:54.365;4.1920;4.2830
12:41:27.163;4.1850;4.2760
12:40:59.803;4.1900;4.2810
12:39:41.372;4.1890;4.2800
12:38:46.498;4.1910;4.2820
12:36:15.417;4.1950;4.2860
12:35:54.313;4.1910;4.2820
12:34:46.786;4.1700;4.2600
12:33:50.838;4.1580;4.2480
12:32:59.873;4.1510;4.2410
12:31:57.575;4.1570;4.2470
12:30:55.162;4.1590;4.2490
12:29:52.691;4.1560;4.2460
12:28:51.830;4.1540;4.2440
12:27:39.281;4.1620;4.2520
12:26:58.938;4.1610;4.2510
12:25:59.416;4.1830;4.2740
12:24:54.736;4.1840;4.2750
12:23:52.288;4.1690;4.2590
12:22:53.138;4.1610;4.2510
12:21:21.953;4.1620;4.2520
12:20:49.561;4.1630;4.2530
12:19:57.825;4.1800;4.2710
12:18:55.805;4.1990;4.2900
12:17:58.162;4.1990;4.2900
12:16:47.784;4.1460;4.2360
12:15:45.502;4.1450;4.2350
12:14:58.788;4.1330;4.2230
