Time;Bid;Ask
14:17:59.617;8.6100;8.6300
14:16:54.360;8.6400;8.6600
14:15:59.473;8.6500;8.6700
14:14:59.066;8.6400;8.6600
14:13:59.233;8.6300;8.6500
14:12:45.680;8.6000;8.6200
14:11:52.568;8.6400;8.6600
14:10:47.374;8.5800;8.6000
14:09:58.765;8.5300;8.5500
14:08:59.127;8.5400;8.5600
14:07:58.571;8.5500;8.5700
14:06:54.257;8.5600;8.5800
14:05:57.300;8.5100;8.5300
14:04:46.286;8.5000;8.5200
14:03:52.708;8.5300;8.5500
14:02:59.079;8.5200;8.5400
14:01:56.681;8.5400;8.5600
14:00:58.128;8.5200;8.5400
13:59:44.480;8.5500;8.5700
13:58:58.606;8.5700;8.5900
13:57:57.765;8.6100;8.6300
13:56:58.205;8.6900;8.7100
13:55:54.149;8.6800;8.7000
13:54:56.850;8.6400;8.6600
13:53:55.550;8.6600;8.6800
13:52:54.731;8.6600;8.6800
13:51:54.800;8.6500;8.6700
13:50:56.428;8.6600;8.6800
13:49:51.480;8.6600;8.6800
13:48:40.225;8.6200;8.6400
13:47:57.896;8.5800;8.6000
13:46:48.438;8.5500;8.5700
13:45:29.718;8.4800;8.5000
13:44:53.382;8.5000;8.5200
13:43:44.114;8.5800;8.6000
13:42:57.604;8.5900;8.6100
13:41:55.458;8.5800;8.6000
13:40:48.088;8.6000;8.6200
13:39:54.434;8.6100;8.6300
13:38:57.679;8.6200;8.6400
13:37:54.785;8.6200;8.6400
13:36:58.722;8.6300;8.6500
13:35:47.257;8.6600;8.6800
13:34:59.658;8.5600;8.5800
13:33:59.382;8.6100;8.6300
13:32:33.605;8.5700;8.5900
13:31:57.313;8.4900;8.5100
13:30:54.132;8.4700;8.4900
13:29:38.853;8.5300;8.5500
13:28:59.575;8.5000;8.5200
13:27:41.551;8.4200;8.4400
13:25:55.431;8.4600;8.4800
13:24:52.707;8.4000;8.4200
13:23:57.257;8.3900;8.4100
13:22:43.808;8.4100;8.4300
13:21:52.036;8.4300;8.4500
13:20:50.079;8.4700;8.4900
13:19:13.052;8.4800;8.5000
13:18:56.768;8.4900;8.5100
