Time;Bid;Ask
21:59:53.682;4.0000;4.0100
21:58:56.004;4.0000;4.0100
21:57:46.912;4.0000;4.0100
21:56:54.837;4.0000;4.0100
21:55:57.601;4.0000;4.0100
21:54:52.145;3.9900;4.0000
21:53:18.710;4.0000;4.0100
21:52:51.797;3.9900;4.0000
21:51:56.136;3.9900;4.0000
21:50:58.842;3.9900;4.0000
21:49:12.605;4.0100;4.0200
21:48:41.761;4.0200;4.0300
21:47:37.812;4.0200;4.0300
21:46:58.450;4.0200;4.0300
21:45:59.746;4.0200;4.0300
21:44:46.499;4.0200;4.0300
21:43:45.458;4.0200;4.0300
21:41:43.786;4.0000;4.0100
21:40:50.276;4.0000;4.0100
21:39:28.909;3.9900;4.0000
21:38:53.744;4.0000;4.0100
21:37:54.321;3.9700;3.9800
21:36:53.207;3.9800;3.9900
21:35:59.123;3.9700;3.9800
21:34:54.228;3.9900;4.0000
21:33:57.002;4.0000;4.0100
21:32:06.563;3.9900;4.0000
21:31:52.844;3.9900;4.0000
21:30:55.749;3.9800;3.9900
21:29:57.724;3.9800;3.9900
21:28:07.998;3.9900;4.0000
21:27:44.771;3.9800;3.9900
21:26:51.079;3.9900;4.0000
21:25:52.907;4.0000;4.0100
21:24:55.943;4.0000;4.0100
21:22:39.841;4.0000;4.0100
21:21:34.903;4.0000;4.0100
21:20:53.020;3.9900;4.0000
21:19:46.261;4.0100;4.0200
21:17:25.242;4.0200;4.0300
21:16:58.043;4.0200;4.0300
21:15:49.143;4.0100;4.0200
21:14:39.322;4.0200;4.0300
21:13:20.012;4.0100;4.0200
21:12:48.151;4.0000;4.0100
21:11:56.858;3.9900;4.0000
