Time;Bid;Ask
10:19:27.896;0.5200;0.0000
10:18:07.465;0.5300;0.0000
10:17:28.450;0.5300;0.0000
10:16:41.588;0.5200;0.0000
10:14:33.197;0.5300;0.0000
10:10:15.255;0.5300;0.0000
10:09:04.052;0.5400;0.0000
10:04:45.175;0.5300;0.0000
10:01:21.944;0.5400;0.0000
10:00:45.229;0.5400;0.0000
09:59:57.236;0.5500;0.0000
09:57:35.669;0.5400;0.0000
09:54:28.695;0.5500;0.0000
09:53:20.629;0.5400;0.0000
09:52:59.677;0.5500;0.0000
09:41:48.337;0.5400;0.0000
09:34:29.932;0.5500;0.0000
09:30:55.072;0.5400;0.0000
